"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[IMPULSORA LIBRO CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-SAE 027/2006&p_CveDep=29081&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPULSORA LIBRO CLUB, S.A. DE C.V., details={type=company}, id=impulsora-libro-club-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-005-06-UABC-SAE 027/2006","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[impulsora-libro-club-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","ADQUSICION DE LIBROS CIENTIFICOS Y TECNICOS","[{id=compranet3-1620530467436}]","29081002","ADQUSICION DE LIBROS CIENTIFICOS Y TECNICOS","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","UABC-SAE 027/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-SAE 027/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-SAE 027/2006&p_CveDep=29081&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","ADQUSICION DE LIBROS CIENTIFICOS Y TECNICOS","UABC-SAE 027/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-005-06","ocds-0ud2q6-29081002-005-06","42743.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA LIBRO CLUB, S.A. DE C.V., id=impulsora-libro-club-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42743.2","UABC-SAE 027/2006"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LUISA GUILLERMINA BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002211&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUISA GUILLERMINA BOYER BOLAÑOS, details={type=person}, id=luisa-guillermina-boyer-bolanos}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002211","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[luisa-guillermina-boyer-bolanos]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002211&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002211","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","42059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA GUILLERMINA BOYER BOLAÑOS, id=luisa-guillermina-boyer-bolanos}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42059","OC0722002211"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002213&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, details={type=company}, id=distribuidora-medica-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002213","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[distribuidora-medica-nacional-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002213&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002213","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, id=distribuidora-medica-nacional-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","OC0722002213"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002017&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V., details={type=company}, id=tecnologia-y-equipamiento-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002017","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[tecnologia-y-equipamiento-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002017&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002017","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","41100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V., id=tecnologia-y-equipamiento-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41100","OC0722002017"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MICROCOMPUTC, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822003141&vv_provsino=0]","[{roles=supplier, name=MICROCOMPUTC, S. A. DE C.V., details={type=company}, id=microcomputc-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-012-08-OC0822003141","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[microcomputc-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Microcomputadora portátil","[{id=compranet3-1620530467436}]","29081003","Microcomputadora portátil","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822003141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822003141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822003141&vv_provsino=0}]","Microcomputadora portátil","OC0822003141","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-012-08","ocds-0ud2q6-29081003-012-08","40626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROCOMPUTC, S. A. DE C.V., id=microcomputc-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40626","OC0822003141"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001866&vv_provsino=0]","[{roles=supplier, name=LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-002-08-OC0822001866","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","29081003","Libros","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822001866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822001866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822001866&vv_provsino=0}]","Libros","OC0822001866","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-002-08","ocds-0ud2q6-29081003-002-08","40341.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40341.7","OC0822001866"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-SAE 023/2006&p_CveDep=29081&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-005-06-UABC-SAE 023/2006","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","ADQUSICION DE LIBROS CIENTIFICOS Y TECNICOS","[{id=compranet3-1620530467436}]","29081002","ADQUSICION DE LIBROS CIENTIFICOS Y TECNICOS","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","UABC-SAE 023/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-SAE 023/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-SAE 023/2006&p_CveDep=29081&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","ADQUSICION DE LIBROS CIENTIFICOS Y TECNICOS","UABC-SAE 023/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-005-06","ocds-0ud2q6-29081002-005-06","39868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39868","UABC-SAE 023/2006"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[FENIX SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=OC0722002482&vv_provsino=0]","[{roles=supplier, name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., details={type=company}, id=fenix-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002482","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[fenix-solutions-mexico-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","TERMINAL- TERMINALES NSTATION L200 MONITOR DELL","[{id=compranet3-1620530467436}]","29081003","TERMINAL- TERMINALES NSTATION L200 MONITOR DELL","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002482-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=OC0722002482&vv_provsino=0}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002482","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","39520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., id=fenix-solutions-mexico-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39520","OC0722002482"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[GIGACABLEADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-38/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GIGACABLEADOS, S. A. DE C. V., details={type=company}, id=gigacableados-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-019-06-UABC-PIFI-SAM-38/06","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[gigacableados-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Adquisiciýn de equipos de laboratorio.","[{id=compranet3-1620530467436}]","29081003","Adquisiciýn de equipos de laboratorio.","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-PIFI-SAM-38/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-PIFI-SAM-38/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-38/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipos de laboratorio.","UABC-PIFI-SAM-38/06","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-019-06","ocds-0ud2q6-29081003-019-06","38739.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIGACABLEADOS, S. A. DE C. V., id=gigacableados-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38739.42","UABC-PIFI-SAM-38/06"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[LUISA GUILLERMINA BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002202&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUISA GUILLERMINA BOYER BOLAÑOS, details={type=person}, id=luisa-guillermina-boyer-bolanos}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002202","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[luisa-guillermina-boyer-bolanos]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002202&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002202","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","38182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA GUILLERMINA BOYER BOLAÑOS, id=luisa-guillermina-boyer-bolanos}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38182","OC0722002202"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002228&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, details={type=company}, id=distribuidora-medica-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-003-07-OC0722002228","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[distribuidora-medica-nacional-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","adquisiciýn de equipo de laboratorio y clinicas","[{id=compranet3-1620530467436}]","29081003","adquisiciýn de equipo de laboratorio y clinicas","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0722002228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0722002228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0722002228&p_CveDep=29081&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio y clinicas","OC0722002228","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-003-07","ocds-0ud2q6-29081003-003-07","37900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, id=distribuidora-medica-nacional-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37900","OC0722002228"
