"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[ASESORIA Y EQUIPOS DE INSPECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700127513&vv_provsino=0]","[{roles=supplier, name=ASESORIA Y EQUIPOS DE INSPECCION, S.A. DE C.V., details={type=company}, id=asesoria-y-equipos-de-inspeccion-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-038-04-700127513","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[asesoria-y-equipos-de-inspeccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO PORTATIL DE INSPECCION DE PARTICULAS MAGNETICAS","[{id=compranet3-1620530467436}]","18164104","EQUIPO PORTATIL DE INSPECCION DE PARTICULAS MAGNETICAS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700127513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127513-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700127513&vv_provsino=0}]","EQUIPO PORTATIL DE INSPECCION DE PARTICULAS MAGNETICAS","700127513","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-038-04","ocds-0ud2q6-18164104-038-04","261652.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y EQUIPOS DE INSPECCION, S.A. DE C.V., id=asesoria-y-equipos-de-inspeccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261652.98","700127513"
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700160132&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-038-05-700160132","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[equipo-de-pruebas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","DETERMINADOR AUTOMATICO PARA FACTOR DE DISIPACION","[{id=compranet3-1620530467436}]","18164104","DETERMINADOR AUTOMATICO PARA FACTOR DE DISIPACION","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700160132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700160132&vv_provsino=0}]","DETERMINADOR AUTOMATICO PARA FACTOR DE DISIPACION","700160132","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-038-05","ocds-0ud2q6-18164104-038-05","316767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316767","700160132"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700196418&vv_provsino=0]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-038-06-700196418","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","CAPACITORES MONOFASICOS","[{id=compranet3-1620530467436}]","18164104","CAPACITORES MONOFASICOS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700196418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700196418&vv_provsino=0}]","CAPACITORES MONOFASICOS","700196418","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-038-06","ocds-0ud2q6-18164104-038-06","803763.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803763.38","700196418"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CALIBRACION E INSTRUMENTACION PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700228540&vv_provsino=0]","[{roles=supplier, name=CALIBRACION E INSTRUMENTACION PROFESIONAL, S.A. DE C.V., details={type=company}, id=calibracion-e-instrumentacion-profesional-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-038-07-700228540","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[calibracion-e-instrumentacion-profesional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","PUENTE COMPARADOR DE RESISTENCIA","[{id=compranet3-1620530467436}]","18164104","PUENTE COMPARADOR DE RESISTENCIA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700228540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228540-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700228540&vv_provsino=0}]","PUENTE COMPARADOR DE RESISTENCIA","700228540","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-038-07","ocds-0ud2q6-18164104-038-07","200183","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIBRACION E INSTRUMENTACION PROFESIONAL, S.A. DE C.V., id=calibracion-e-instrumentacion-profesional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200183","700228540"
"2021-05-09T03:21:07.000Z","2008-05-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[TEMPER DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700261961&vv_provsino=0]","[{roles=supplier, name=TEMPER DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=temper-de-guadalajara-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-038-08-700261961","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[temper-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","REGISTRADOR DE PROCESOS","[{id=compranet3-1620530467436}]","18164104","REGISTRADOR DE PROCESOS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700261961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700261961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700261961&vv_provsino=0}]","REGISTRADOR DE PROCESOS","700261961","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-038-08","ocds-0ud2q6-18164104-038-08","835993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEMPER DE GUADALAJARA, S.A. DE C.V., id=temper-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835993","700261961"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[GRUPO AI CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800420044&vv_provsino=0]","[{roles=supplier, name=GRUPO AI CONSULTORES, S.C., details={type=company}, id=grupo-ai-consultores-sc}]","Nacional","MXN","Gerencia de Laboratorio","18164104-038-09-800420044","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[grupo-ai-consultores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","DESARROLLO DE SISTEMA DE LAS TECNOLOGIAS DE INFORMACION","[{id=compranet3-1620530467436}]","18164104","DESARROLLO DE SISTEMA DE LAS TECNOLOGIAS DE INFORMACION","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800420044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800420044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800420044&vv_provsino=0}]","DESARROLLO DE SISTEMA DE LAS TECNOLOGIAS DE INFORMACION","800420044","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-038-09","ocds-0ud2q6-18164104-038-09","1440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO AI CONSULTORES, S.C., id=grupo-ai-consultores-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440000","800420044"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[JUAN CARLOS DIAZ GARMENDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800483092&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS DIAZ GARMENDIA, details={type=person}, id=juan-carlos-diaz-garmendia}]","Nacional","MXN","Gerencia de Laboratorio","18164104-038-10-800483092","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[juan-carlos-diaz-garmendia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","REHABILITACION DE REGISTRO ELECTRICO","[{id=compranet3-1620530467436}]","18164104","REHABILITACION DE REGISTRO ELECTRICO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800483092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800483092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800483092&vv_provsino=0}]","REHABILITACION DE REGISTRO ELECTRICO","800483092","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-038-10","ocds-0ud2q6-18164104-038-10","139208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS DIAZ GARMENDIA, id=juan-carlos-diaz-garmendia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139208","800483092"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MABREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700127515&vv_provsino=0]","[{roles=supplier, name=MABREX, S.A. DE C.V., details={type=company}, id=mabrex-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-039-04-700127515","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[mabrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MEDIDOR PATRON DE REFERENCIA","[{id=compranet3-1620530467436}]","18164104","MEDIDOR PATRON DE REFERENCIA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700127515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127515-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700127515&vv_provsino=0}]","MEDIDOR PATRON DE REFERENCIA","700127515","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-039-04","ocds-0ud2q6-18164104-039-04","400934","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABREX, S.A. DE C.V., id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400934","700127515"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SAGU INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700160298&vv_provsino=0]","[{roles=supplier, name=SAGU INTERNACIONAL, S.A. DE C.V., details={type=company}, id=sagu-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-039-05-700160298","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[sagu-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SENSORES DE EMISION ACUSTICA","[{id=compranet3-1620530467436}]","18164104","SENSORES DE EMISION ACUSTICA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700160298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700160298&vv_provsino=0}]","SENSORES DE EMISION ACUSTICA","700160298","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-039-05","ocds-0ud2q6-18164104-039-05","158490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAGU INTERNACIONAL, S.A. DE C.V., id=sagu-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158490","700160298"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196567&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., details={type=company}, id=construcciones-electromecanicas-johe-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-039-06-700196567","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[construcciones-electromecanicas-johe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA INTEGRAL DE CONTROL DIGITAL PARA PUEBAS DE 60 HZ, 900 KV Y 650 KV","[{id=compranet3-1620530467436}]","18164104","SISTEMA INTEGRAL DE CONTROL DIGITAL PARA PUEBAS DE 60 HZ, 900 KV Y 650 KV","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700196567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196567&vv_provsino=0}]","SISTEMA INTEGRAL DE CONTROL DIGITAL PARA PUEBAS DE 60 HZ, 900 KV Y 650 KV","700196567","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-039-06","ocds-0ud2q6-18164104-039-06","14723314","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., id=construcciones-electromecanicas-johe-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14723314","700196567"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MA. SOLEDAD AGUILERA DIOSDADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800320749&vv_provsino=0]","[{roles=supplier, name=MA. SOLEDAD AGUILERA DIOSDADO, details={type=person}, id=ma-soledad-aguilera-diosdado}]","Nacional","MXN","Gerencia de Laboratorio","18164104-039-07-800320749","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ma-soledad-aguilera-diosdado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800320749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800320749-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800320749&vv_provsino=0}]","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO","800320749","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-039-07","ocds-0ud2q6-18164104-039-07","226800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. SOLEDAD AGUILERA DIOSDADO, id=ma-soledad-aguilera-diosdado}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226800","800320749"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[IVESCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700234648&vv_provsino=0]","[{roles=supplier, name=IVESCO, S.A. DE C.V., details={type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-057-07-700234648","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MONITOR DE CORRIENTE DE FUGA","[{id=compranet3-1620530467436}]","18164104","MONITOR DE CORRIENTE DE FUGA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700234648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700234648-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700234648&vv_provsino=0}]","MONITOR DE CORRIENTE DE FUGA","700234648","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-057-07","ocds-0ud2q6-18164104-057-07","290960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVESCO, S.A. DE C.V., id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290960","700234648"
