"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101348277, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO VISION DE COSTA RICA RWAM SOCIEDAD ANONIMA","0","999712.6","0","grupo-vision-de-costa-rica-rwam-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101183137, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SERVICIOS ARIAS SANCHEZ SAS SOCIEDAD ANONIMA","0","290000","0","servicios-arias-sanchez-sas-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101217593, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","SAUTER INFOMAX SOCIEDAD ANONIMA","0","4.494285631E7","0","sauter-infomax-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101585968, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","PUBLICIDAD VIRTUAL TYCONET SOCIEDAD ANONIMA","0","21390000","0","publicidad-virtual-tyconet-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","87","CFS SISTEMAS SOCIEDAD ANONIMA","0","4.068372434460002E9","0","cfs-sistemas-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101131117, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","20","HOTEL EL BAMBU DE SARAPIQUI SOCIEDAD ANONIMA","0","23248134","0","hotel-el-bambu-de-sarapiqui-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101716556, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","EL ARTE DEL CAFE CENTROAMERICANO SOCIEDAD ANONIMA","0","9745000","0","el-arte-del-cafe-centroamericano-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101094918, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","16","SERVICIO DE MANTENIMIENTO DE EQUIPOS BIO MEDICOS E INDUSTRIALES SOCIEDAD ANONIMA","0","4.3836010699999996E7","0","servicio-de-mantenimiento-de-equipos-bio-medicos-e-industriales-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101228652, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","P C TRANSPORTES HERMANOS PEREIRA SOCIEDAD ANONIMA","0","1.94435999743E8","0","p-c-transportes-hermanos-pereira-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","31","PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA","0","7.92480324584E8","0","pacific-security-and-service-corporation-a&b-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101405463, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","SERVICIOS DE RECOLECCION Y LIMPIEZA LA VILLA SOCIEDAD ANONIMA","0","157325000","0","servicios-de-recoleccion-y-limpieza-la-villa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101750210, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","LEARN QUINIENTOS SEIS SOCIEDAD ANONIMA","0","1560375","0","learn-quinientos-seis-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101317340, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","GLOBAL MARKETING SOLUTIONS SOCIEDAD ANONIMA","0","19695241","0","global-marketing-solutions-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101646762, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CONNEXIS INTL SOCIEDAD ANONIMA","0","1.432958153E7","0","connexis-intl-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101738778, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CORTES Y DOBLECES DEL SUR SOCIEDAD ANONIMA","0","9426055","0","cortes-y-dobleces-del-sur-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101656773, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","KAMAGURO SOCIEDAD ANONIMA","0","3653867.58","0","kamaguro-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","66","MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","2.03974246567E8","0","materiales-villa-sociedad-de-responsabilidad-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101170372, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","SERVICIO AUTOMOTRIZ MARIN SOCIEDAD ANONIMA","0","2358253.5","0","servicio-automotriz-marin-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101627745, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","26","MULTIPLES CLIMAS SOCIEDAD ANONIMA","0","4.13866949144E8","0","multiples-climas-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101203576, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","49","CCR SEALING & COATINGS S.A","0","4.967801179210001E8","0","ccr-sealing-&-coatings-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101122612, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INGENIEROS MECANICOS ASOCIADOS SOCIEDAD ANONIMA","0","4481377","0","ingenieros-mecanicos-asociados-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101341757, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FRUTOS DE MI PUEBLO SOCIEDAD ANONIMA","0","21500","0","frutos-de-mi-pueblo-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101545060, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","34","TEKNO CABLE SOCIEDAD ANONIMA","0","2.8249945867200005E8","0","tekno-cable-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101189328, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","123","PARTES DE CAMION SOCIEDAD ANONIMA","0","4.7753198006899995E8","0","partes-de-camion-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101324243, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CONSTRUCTORA RODRIGUEZ AL CUADRADO SOCIEDAD ANONIMA","0","9.085506499399999E7","0","constructora-rodriguez-al-cuadrado-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101258820, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","PERFILES TECNOLOGICOS SOCIEDAD ANONIMA","0","9801262.49","0","perfiles-tecnologicos-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201400093, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","INNOMEDICA RBVE","0","1676","0","innomedica-rbve","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3012231001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","40","ABB S.A.","0","1.9455656575930007E9","0","abb-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1201901169, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Soporte Crítico S.A. - Critical Colocation S.A. - Electrotécnica S.A.","0","1.15342202696E9","0","consorcio-soporte-critico-sa---critical-colocation-sa---electrotecnica-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101689035, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","VANN INGENIEROS CONSULTORES SOCIEDAD ANONIMA","0","1.95575138947E8","0","vann-ingenieros-consultores-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101762766, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","IMABI SOCIEDAD ANONIMA","0","472000","0","imabi-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101047714, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","20","DISTRIBUIDORA LARCE SOCIEDAD ANONIMA","0","7.516454387400001E7","0","distribuidora-larce-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202101205, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Sejim - Maravi","0","253150","0","consorcio-sejim---maravi","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101132031, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","JUANAPO SOCIEDAD ANONIMA","0","1617280","0","juanapo-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101258925, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","LA FABRICA FILMES Y PRODUCCIONES DE TELEVISION SOCIEDAD ANONIMA","0","3.1804199169999994E7","0","la-fabrica-filmes-y-producciones-de-television-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101473636, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","26","MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA","0","1.241288597337E9","0","multiservicios-audezuma-o-m-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101040009, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","TARIMA SOCIEDAD ANONIMA","0","8039184.5","0","tarima-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3002045773, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","ASOCIACION DE ESTUDIOS IDEOLOGICOS","0","46712780","0","asociacion-de-estudios-ideologicos","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101115110, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","REGUEYRA SOCIEDAD ANONIMA","0","3822552.7","0","regueyra-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101243715, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","R M R MAQUINARIA Y ADITAMENTOS SOCIEDAD ANONIMA","0","1.124981766E7","0","r-m-r-maquinaria-y-aditamentos-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101552298, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ROMAYODA SOCIEDAD ANONIMA","0","3.649985928E7","0","romayoda-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101499304, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ACME HILLS PUNTO MORADO CERO OCHOCIENTOS VEINTE SOCIEDAD ANONIMA","0","4054156.58","0","acme-hills-punto-morado-cero-ochocientos-veinte-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101172080, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","67","COZUMEL SOCIEDAD ANONIMA","0","9.574123760000002E7","0","cozumel-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101001568, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","CARLOS FEDERSPIEL & COMPAÑIA SOCIEDAD ANONIMA","0","1.2985349059999999E7","0","carlos-federspiel-&-compania-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101145624, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","MENQUES SOCIEDAD ANONIMA","0","7549728","0","menques-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3007051128, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","EDITORIAL COSTA RICA","0","1.00882632528E8","0","editorial-costa-rica","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101621626, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","3-101-621626 SOCIEDAD ANONIMA","0","156600.05","0","3-101-621626-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101230504, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","HIDRO MANTENIMIENTO SOCIEDAD ANONIMA","0","984000","0","hidro-mantenimiento-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101791901, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MULTISERVICIOS EBEES SOCIEDAD ANONIMA","0","991800","0","multiservicios-ebees-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3102096382, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","MACCAFERRI DE CENTROAMERICA LIMITADA","0","7.04458024699E8","0","maccaferri-de-centroamerica-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101688159, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GYM SUPPLY SOCIEDAD ANONIMA","0","2265000","0","gym-supply-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","163","DURMAN ESQUIVEL SOCIEDAD ANONIMA","0","3.403192978002001E9","0","durman-esquivel-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101653187, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","METANOIA Y L MARY SOCIEDAD ANONIMA","0","3586869","0","metanoia-y-l-mary-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=1201400002, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO ELECTROTECNICA Y SOPORTE CRITICO","0","6389285.8","0","consorcio-electrotecnica-y-soporte-critico","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3102798339, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SMART VISION DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","6943639.24","0","smart-vision-de-costa-rica-sociedad-de-responsabilidad-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101293269, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","C M B MOREPARK SOCIEDAD ANONIMA","0","21847884","0","c-m-b-morepark-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101273929, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SUNRISE ENTERPRISE SOCIEDAD ANONIMA","0","4353.89","0","sunrise-enterprise-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201800244, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","DISECON INMOBERLIZ","0","5953005.79","0","disecon-inmoberliz","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101378714, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASFALTOS DE GRECIA SOCIEDAD ANONIMA","0","1188000","0","asfaltos-de-grecia-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101703905, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","ESTACION DE SERVICIO EUSSE J V G BARRANCA SOCIEDAD ANONIMA","0","50852001","0","estacion-de-servicio-eusse-j-v-g-barranca-sociedad-anonima","0",
