"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR DE LA CRUZ GONZALEZ","372182605","0","edgar-de-la-cruz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROBERTO DIAZ SAENZ","372182605","0","roberto-diaz-saenz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GONZALO BUENROSTRO FLORES","372182605","0","gonzalo-buenrostro-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEDRO CUEVAS GARZA","372182605","0","pedro-cuevas-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIO FERNANDO TORRES ARIAS","372182605","0","mario-fernando-torres-arias","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA MERCEDES PACHECO MELGOZA","372182605","0","maria-mercedes-pacheco-melgoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","VICTALINO ESTRADA DICHI","3.65567491246E8","0","victalino-estrada-dichi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","RICARDO RAMOS HERRERA","3.6516987194E8","0","ricardo-ramos-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIEL AUDE VENZOR, scheme=RUPC, id=39557, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GABRIEL AUDE VENZOR","3.6156542541999996E8","0","gabriel-aude-venzor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2428","OROZCO PULIDO CARLOS EUGENIO","3.588971672999997E8","0","orozco-pulido-carlos-eugenio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OLINKA ORTIZ LEON, scheme=RUPC, id=14105, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OLINKA ORTIZ LEÓN}, {name=OLINKA ORTÍZ LEÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","80","OLINKA ORTIZ LEON","3.5614334111999995E8","0","olinka-ortiz-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANÍBAL MORALES VILLATORO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","56","ANIBAL MORALES VILLATORO","3.5212783118799996E8","0","anibal-morales-villatoro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS FLORES VELAZQUEZ, scheme=RUPC, id=48585, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE LUIS FLORES VELAZQUEZ, scheme=RFC, id=FOVL730525227}]","0","[{name=JOSÉ LUIS FLORES VELAZQUEZ.}, {name=JOSÉ LUIS FLORES VELÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","4483668.93","[{id=compranet-1620524637144}]","38","JOSE LUIS FLORES VELAZQUEZ","3.4770607047749996E8","0","jose-luis-flores-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA TOVAR COVARRUBIAS, scheme=RUPC, id=5704, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","171","GABRIELA TOVAR COVARRUBIAS","3.405398226599999E8","0","gabriela-tovar-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Ricardo González Reyes}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RICARDO GONZALEZ REYES","3.3907081779E8","0","ricardo-gonzalez-reyes","0"
