"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-15T16:11:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CIMAR INGENIERIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42908]","[{address={countryName=México}, roles=supplier, name=CIMAR INGENIERIA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cimar-ingenieria-especializada-sa-de-cv}]",,"MXN","Dirección General de Puertos","AO-009000986-N42-2011-55258","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[cimar-ingenieria-especializada-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-09-23T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato 032","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato 032","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","55258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42908}]","Est. Costo Beneficio para el mejoramiento del refugio pesquero de Sisal en Yucat","55258","true",,"Secretaría de Comunicaciones y Transportes","2011-12-08T00:00:00.000Z","73146","ocds-0ud2q6-AO-009000986-N42-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","291791",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CIMAR INGENIERIA ESPECIALIZADA SA DE CV, id=cimar-ingenieria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","291791","55258"
"2019-01-24T01:17:46.000Z","2014-10-29T15:09:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[GRUPO IGNALE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472891]","[{address={countryName=México}, roles=supplier, name=GRUPO IGNALE INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ignale-ingenieria}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N78-2014-683322","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[grupo-ignale-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-11-04T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-060","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-060","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","683322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472891}]","Format 8 para Constr de Infra Portuaria Pesquera en Pijijiapan, Chis.","683322","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","701202","ocds-0ud2q6-AO-009000986-N78-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290630.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO IGNALE INGENIERIA, id=grupo-ignale-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","290630.37","683322"
"2019-01-24T01:17:46.000Z","2014-01-23T13:22:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354742]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N11-2014-497617","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-01-27T14:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Elaboración del Formato H para Obtener los Permisos de Vertimiento al Mar del Material Producto del Dragado en la Laguna de Cuyutlán, en Manzanillo, Col.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Elaboración del Formato H para Obtener los Permisos de Vertimiento al Mar del Material Producto del Dragado en la Laguna de Cuyutlán, en Manzanillo, Col.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","497617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354742}]","Elaboración Formato H, Vertimiento Mar, L. Cuyutlán, Manzanillo, Col.","497617","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-03-14T00:00:00.000Z","535507","ocds-0ud2q6-AO-009000986-N11-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","279549.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV, id=consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","279549.44","497617"
"2019-01-24T01:18:06.000Z","2013-10-24T11:56:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310985]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N74-2013-1216240","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-11-05T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Muestreo de Agua y Sedimento en la Laguna de Cuyutlán, en Manzanillo, Col. , para la Elaboración del Formato ""H' y Obtención de Permisos de Vertimiento al Mar del Material Producto del Dragado","[{id=compranet-1620524637144}]","009000986","false","Expirado","Muestreo de Agua y Sedimento en la Laguna de Cuyutlán, en Manzanillo, Col. , para la Elaboración del Formato ""H' y Obtención de Permisos de Vertimiento al Mar del Material Producto del Dragado","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1216240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310985}]","Muestreo y Análisis de Agua y Sedimento en la Laguna de Cuyutlan, Manzanillo","1216240","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-29T00:00:00.000Z","472603","ocds-0ud2q6-AO-009000986-N74-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","279549.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV, id=consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","279549.44","1216240"
"2019-11-08T17:40:02.000Z","2012-07-13T23:18:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUCOJAOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138450]","[{identifier={legalName=SUCOJAOS SA DE CV, scheme=RUPC, id=6646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCOJAOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sucojaos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N66-2012-169320","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-07-20T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-045","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-045","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","169320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138450}]","Sup. constr. rampa, patio oper. en El Cardón, L. San Ignacio, BCS","169320","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-04T00:00:00.000Z","222200","ocds-0ud2q6-AO-009000986-N66-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","278164.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","278164.97","169320"
"2019-01-24T01:18:06.000Z","2013-09-02T15:45:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-05T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289119]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N42-2013-455231","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-09-24T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACIÓN DE ACCESO Y RETIRO DE MATERIAL EN EL PUERTO PESQUERO DE SAN FELIPE, YUC.","[{id=compranet-1620524637144}]","009000986","false","Expirado","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACIÓN DE ACCESO Y RETIRO DE MATERIAL EN EL PUERTO PESQUERO DE SAN FELIPE, YUC.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","455231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289119}]","Supervisión para el Control la Obra de Dragado en el Puerto de San Felipe, Yuc.","455231","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-27T00:00:00.000Z","439391","ocds-0ud2q6-LO-009000986-N42-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","269259.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","269259.16","455231"
"2019-11-08T17:40:02.000Z","2011-09-19T17:52:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43349]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N43-2011-55283","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-09-26T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato N43","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato N43","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","55283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43349}]","E. Costo Beneficio para el mejoramiento del refugio pesquero de Celestun en Yuc.","55283","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-08T00:00:00.000Z","73410","ocds-0ud2q6-AO-009000986-N43-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","267241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","267241.38","55283"
"2019-11-08T17:40:02.000Z","2012-02-27T17:34:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90133]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N16-2012-107644","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-03-05T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-003","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-003","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","107644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90133}]","Estudio Costo Beneficio para proyecto de construcción de muelle en Puerto Escond","107644","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-04-10T00:00:00.000Z","148003","ocds-0ud2q6-AO-009000986-N16-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","262193.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","262193.24","107644"
"2019-01-24T01:18:06.000Z","2013-06-11T14:50:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264893]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-y-edificacion-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N15-2013-386611","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-edificacion-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-06-17T09:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Reforzamiento del terraplen de acceso y trabajos complementarios al muelle de la Capitanía en Puerto Chiapas, Chis.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Reforzamiento del terraplen de acceso y trabajos complementarios al muelle de la Capitanía en Puerto Chiapas, Chis.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","386611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264893}]","Reforzamiento del Terraplen del Muelle de la Capitania Puerto Chiapas, Chis.","386611","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-06-26T00:00:00.000Z","405257","ocds-0ud2q6-AO-009000986-N15-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","258560.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y EDIFICACION DEL SURESTE SA DE CV, id=infraestructura-y-edificacion-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258560.01","386611"
"2019-01-24T01:17:24.000Z","2015-03-13T14:53:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUCOJAOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528805]","[{identifier={legalName=SUCOJAOS SA DE CV, scheme=RUPC, id=6646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCOJAOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sucojaos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N6-2015-930878","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-03-20T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Muestreo y Análisis de Sedimento para la Obtención del Permiso de Vertimiento al Mar del Material Producto del Dragado en Boca del Río, Ver.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Muestreo y Análisis de Sedimento para la Obtención del Permiso de Vertimiento al Mar del Material Producto del Dragado en Boca del Río, Ver.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","930878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528805}]","Muestreo y Análisis, Obtención Permiso Vertimiento al Mar, Boca del Río, Ver.","930878","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-13T00:00:00.000Z","781050","ocds-0ud2q6-AO-009000986-N6-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","256596.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","256596.35","930878"
