"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DE TECNOLOGÍA CIBERNÉTICA S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/058/2014]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S..A DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/058/2014-SEGOB/PF/058/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-de-tecnologia-cibernetica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y DIAGNÓSTICO DE LOS ARCOS DETECORES DE METALES DEL CENTRO DE INTELIGENCIA DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y DIAGNÓSTICO DE LOS ARCOS DETECORES DE METALES DEL CENTRO DE INTELIGENCIA DE LA POLICIA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/058/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/058/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/058/2014}]","MANTENIMIENTO PREVENTIVO Y DIAGNÓSTICO DE LOS ARCOS DETECORES DE METALES DEL CENTRO DE INTELIGENCIA DE LA POLICIA FEDERAL","SEGOB/PF/058/2014","POLICÍA FEDERAL","2014-10-22T00:00:00.000Z","SEGOB/PF/058/2014","ocds-0ud2q6-SEGOB/PF/058/2014","23077.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S..A DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23077.93","SEGOB/PF/058/2014"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PUBLICACIONES METROPOLITANAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-O/2013]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/045-O/2013-SG/PF/CNS/045-O/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[publicaciones-metropolitanas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/045-O/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/045-O/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/045-O/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/045-O/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/045-O/2013","ocds-0ud2q6-SG/PF/CNS/045-O/2013","22297.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22297.62","SG/PF/CNS/045-O/2013"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MAC EDICIONES Y PUBLICACIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-I/2013]","[{roles=supplier, name=MAC EDICIONES Y PUBLICACIONES S.A DE C.V., details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-I/2013-SG/PF/CNS/046-I/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[mac-ediciones-y-publicaciones-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-I/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-I/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-I/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-I/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-I/2013","ocds-0ud2q6-SG/PF/CNS/046-I/2013","21750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC EDICIONES Y PUBLICACIONES S.A DE C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21750","SG/PF/CNS/046-I/2013"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[COMPAÑÍA PERIODISTICA EL SOL DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-P/2013]","[{roles=supplier, name=COMPAÑÍA PERIODISTICA EL SOL DE MÉXICO, details={type=company}, id=compania-periodistica-el-sol-de-mexico}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-P/2013-SG/PF/CNS/046-P/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[compania-periodistica-el-sol-de-mexico]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-P/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-P/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-P/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-P/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-P/2013","ocds-0ud2q6-SG/PF/CNS/046-P/2013","20300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PERIODISTICA EL SOL DE MÉXICO, id=compania-periodistica-el-sol-de-mexico}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20300","SG/PF/CNS/046-P/2013"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EUREKA MULTIMEDÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-G/2013]","[{roles=supplier, name=EUREKA MULTIMEDÍA S.A. DE C.V., details={type=company}, id=eureka-multimedia-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-G/2013-SG/PF/CNS/046-G/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[eureka-multimedia-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-G/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-G/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-G/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-G/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-G/2013","ocds-0ud2q6-SG/PF/CNS/046-G/2013","19140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUREKA MULTIMEDÍA S.A. DE C.V., id=eureka-multimedia-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19140","SG/PF/CNS/046-G/2013"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. EULOGIO VELÁSQUEZ ZARAGOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/030/2008]","[{roles=supplier, name=C. EULOGIO VELÁSQUEZ ZARAGOZA, details={type=person}, id=c-eulogio-velasquez-zaragoza}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/030/2008-SSP/PFP/CNA/030/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-eulogio-velasquez-zaragoza]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KILÓMETRO 97 500 DE LA CARRETERA FEDERAL 130 MÉXICO-TUXPAN COLONIA EL PARAISO CIUDAD Y MUNICIPIO DE HUACHINANGO C.P. 73 160 ESTADO DE PUEBLA.","[{id=pot-1620519810584}]","KILÓMETRO 97 500 DE LA CARRETERA FEDERAL 130 MÉXICO-TUXPAN COLONIA EL PARAISO CIUDAD Y MUNICIPIO DE HUACHINANGO C.P. 73 160 ESTADO DE PUEBLA.",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/030/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/030/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/030/2008}]","KILÓMETRO 97 500 DE LA CARRETERA FEDERAL 130 MÉXICO-TUXPAN COLONIA EL PARAISO CIUDAD Y MUNICIPIO DE HUACHINANGO C.P. 73 160 ESTADO DE PUEBLA.","SSP/PFP/CNA/030/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/030/2008","ocds-0ud2q6-SSP/PFP/CNA/030/2008","17360.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EULOGIO VELÁSQUEZ ZARAGOZA, id=c-eulogio-velasquez-zaragoza}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17360.4","SSP/PFP/CNA/030/2008"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ARTES GRAFICAS EN PERIODICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-E/2013]","[{roles=supplier, name=ARTES GRAFICAS EN PERIODICO S.A. DE C.V., details={type=company}, id=artes-graficas-en-periodico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-E/2013-SG/PF/CNS/046-E/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[artes-graficas-en-periodico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-E/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-E/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-E/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA COMPAÑÍA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-E/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-E/2013","ocds-0ud2q6-SG/PF/CNS/046-E/2013","13906.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTES GRAFICAS EN PERIODICO S.A. DE C.V., id=artes-graficas-en-periodico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13906.08","SG/PF/CNS/046-E/2013"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EDICIONES DEL NORTE S.A DE C.V. (METRO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-L/2013]","[{roles=supplier, name=EDICIONES DEL NORTE S.A DE C.V. (METRO), details={type=company}, id=ediciones-del-norte-sa-de-cv-metro}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-L/2013-SG/PF/CNS/046-L/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[ediciones-del-norte-sa-de-cv-metro]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-L/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-L/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-L/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-L/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-L/2013","ocds-0ud2q6-SG/PF/CNS/046-L/2013","13572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A DE C.V. (METRO), id=ediciones-del-norte-sa-de-cv-metro}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13572","SG/PF/CNS/046-L/2013"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO ORLAZ CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C121/2014]","[{roles=supplier, name=GRUPO ORLAZ CONSTRUCTORES S.A. DE C.V., details={type=company}, id=grupo-orlaz-constructores-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C121/2014-SEGOB/PF/SG/CSG/DGRM/C121/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-orlaz-constructores-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C121/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C121/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C121/2014}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","SEGOB/PF/SG/CSG/DGRM/C121/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C121/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C121/2014","5428.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ORLAZ CONSTRUCTORES S.A. DE C.V., id=grupo-orlaz-constructores-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5428.8","SEGOB/PF/SG/CSG/DGRM/C121/2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA INDUSTRIAL MEGARED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C117/2014]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL MEGARED S.A. DE C.V., details={type=company}, id=comercializadora-industrial-megared-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C117/2014-SEGOB/PF/SG/CSG/DGRM/C117/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[comercializadora-industrial-megared-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C117/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C117/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C117/2014}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","SEGOB/PF/SG/CSG/DGRM/C117/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C117/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C117/2014","4377.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INDUSTRIAL MEGARED S.A. DE C.V., id=comercializadora-industrial-megared-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4377.03","SEGOB/PF/SG/CSG/DGRM/C117/2014"
