"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.value.amount","planning.budget.amount.currency","tender.procurementMethodRationale","tender.additionalProcurementCategories","tender.value.currency","parties.buyer.details.govLevel","planning.budget.amount.amount"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-028-337-07]","[{roles=supplier, name=ALFARO, details={type=company}, id=alfaro}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-028-337-07-LPN-02100002-028-337-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[alfaro]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos no perecederos (Abarrotes)","[{id=pot-1620519810584}]","Suministro de alimentos no perecederos (Abarrotes)","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-028-337-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-028-337-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-028-337-07}]","Suministro de alimentos no perecederos (Abarrotes)","LPN-02100002-028-337-07","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","LPN-02100002-028-337-07","ocds-0ud2q6-LPN-02100002-028-337-07","266295.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFARO, id=alfaro}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266295.4","LPN-02100002-028-337-07"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805097]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805097-805097","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TUBERIA DE ACERO PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA SUMINISTRO DE TUBERIA DE ACERO PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA","[{id=pot-1620519810584}]","SUMINISTRO DE TUBERIA DE ACERO PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA SUMINISTRO DE TUBERIA DE ACERO PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805097}]","SUMINISTRO DE TUBERIA DE ACERO PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA SUMINISTRO DE TUBERIA DE ACERO PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA","805097","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-14T00:00:00.000Z","805097","ocds-0ud2q6-805097","140165.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140165.12","805097"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805099]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805099-805099","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PLACA PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA SUMINISTRO DE PLACA PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA","[{id=pot-1620519810584}]","SUMINISTRO DE PLACA PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA SUMINISTRO DE PLACA PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805099}]","SUMINISTRO DE PLACA PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA SUMINISTRO DE PLACA PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA","805099","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-14T00:00:00.000Z","805099","ocds-0ud2q6-805099","145618.396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145618.396","805099"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805213]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805213-805213","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA SUMINISTRO DE MATERIAL PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA SUMINISTRO DE MATERIAL PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805213}]","SUMINISTRO DE MATERIAL PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA SUMINISTRO DE MATERIAL PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA","805213","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-01T00:00:00.000Z","805213","ocds-0ud2q6-805213","44626.3136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44626.3136","805213"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701121&vv_provsino=0]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-036-09-701121","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","brida","[{id=compranet3-1620530467436}]","brida","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701121&vv_provsino=0}]","brida","701121","FONATUR CONSTRUCTORA S.A. DE C.V.",,"21366003-036-09","ocds-0ud2q6-21366003-036-09","498993.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498993.22","701121","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones y Contrataciones de Obra","21366003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0316&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700631&vv_provsino=0]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-316-09-700631","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bridas metálicas para tubería","[{id=compranet3-1620530467436}]","Bridas metálicas para tubería","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0316&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700631&vv_provsino=0}]","Bridas metálicas para tubería","700631","FONATUR CONSTRUCTORA S.A. DE C.V.",,"21366003-316-09","ocds-0ud2q6-21366003-316-09","5494256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5494256","700631","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones y Contrataciones de Obra","21366003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-22T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0547&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=702623&vv_provsino=0]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-547-09-702623","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Archivero","[{id=compranet3-1620530467436}]","Archivero","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","702623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-702623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0547&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=702623&vv_provsino=0}]","Archivero","702623","FONATUR CONSTRUCTORA S.A. DE C.V.",,"21366003-547-09","ocds-0ud2q6-21366003-547-09","29825571","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29825571","702623","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones y Contrataciones de Obra","21366003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia General de la Sucursal Huatulco","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=17&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AGP080613&vv_provsino=0]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","Gerencia General de la Sucursal Huatulco","21353017-042-08-AGP080613","[contract]","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubos de acero auténtico sin costura","[{id=compranet3-1620530467436}]","Tubos de acero auténtico sin costura","direct","institution","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Huatulco","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","AGP080613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGP080613-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=17&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AGP080613&vv_provsino=0}]","Tubos de acero auténtico sin costura","AGP080613","FONATUR BMO S.A. DE C.V.",,"21353017-042-08","ocds-0ud2q6-21353017-042-08","232851.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-bmo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232851.84","AGP080613","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia General de la Sucursal Huatulco","21353017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700944&vv_provsino=0]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-051-09-700944","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arena","[{id=compranet3-1620530467436}]","Arena","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700944&vv_provsino=0}]","Arena","700944","FONATUR CONSTRUCTORA S.A. DE C.V.",,"21366003-051-09","ocds-0ud2q6-21366003-051-09","222325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222325","700944","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones y Contrataciones de Obra","21366003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=hupo82309&vv_provsino=0]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-125-09-hupo82309","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo para aire acondicionado","[{id=compranet3-1620530467436}]","Equipo para aire acondicionado","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","hupo82309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hupo82309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=hupo82309&vv_provsino=0}]","Equipo para aire acondicionado","hupo82309","FONATUR CONSTRUCTORA S.A. DE C.V.",,"21366003-125-09","ocds-0ud2q6-21366003-125-09","949653.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949653.05","hupo82309","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones y Contrataciones de Obra","21366003","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=800536]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","800536-800536","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALAMBRON 1/4 SUMINISTRO DE MATERIAL DE CONSTRUCCION PARA LA OBRA DE LA GUARDERIA DE LA RAZA","[{id=pot-1620519810584}]","ALAMBRON 1/4 SUMINISTRO DE MATERIAL DE CONSTRUCCION PARA LA OBRA DE LA GUARDERIA DE LA RAZA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","800536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-800536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=800536}]","ALAMBRON 1/4 SUMINISTRO DE MATERIAL DE CONSTRUCCION PARA LA OBRA DE LA GUARDERIA DE LA RAZA","800536","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-01-11T00:00:00.000Z","800536","ocds-0ud2q6-800536","13710.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13710.91","800536",,,,,,,
