"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930654]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-E42-2016-1157388","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","18B 500563688 Empalmes y Terminales Termocontráctiles en Frío QT-III y Accesor","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","18B 500563688 Empalmes y Terminales Termocontráctiles en Frío QT-III y Accesor","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1157388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930654}]","18B 500563688 Empalmes y Terminales Termocontráctiles en Frío QT-III y Accesor","1157388","true","Comisión Federal de Electricidad","2016-07-30T00:00:00.000Z","1128476","ocds-0ud2q6-AA-018TOQ921-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","116851.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116851.03","1157388",,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[SETECNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938389]","[{address={countryName=México}, roles=supplier, name=SETECNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=setecno-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-E47-2016-1166824","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[setecno-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","25S 600432889 Mantenimiento correctivo a sistemas de comunicaciones","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","25S 600432889 Mantenimiento correctivo a sistemas de comunicaciones","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1166824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938389}]","25S 600432889 Mantenimiento correctivo a sistemas de comunicaciones","1166824","true","Comisión Federal de Electricidad","2016-07-17T00:00:00.000Z","1136771","ocds-0ud2q6-AA-018TOQ921-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","33725","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SETECNO SA DE CV, id=setecno-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33725","1166824",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[RICARDO RODRIGUEZ SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941047]","[{address={countryName=México}, roles=supplier, name=RICARDO RODRIGUEZ SUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-rodriguez-suarez}]","MXN","Zona Hermosillo","AA-018TOQ921-E48-2016-1170424","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[ricardo-rodriguez-suarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","26S 600433073 Incremento de Ventas de Energía Eléctrica","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","26S 600433073 Incremento de Ventas de Energía Eléctrica","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1170424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941047}]","26S 600433073 Incremento de Ventas de Energía Eléctrica","1170424","true","Comisión Federal de Electricidad","2016-07-19T00:00:00.000Z","1139413","ocds-0ud2q6-AA-018TOQ921-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","186637","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RODRIGUEZ SUAREZ, id=ricardo-rodriguez-suarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186637","1170424",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[ELECTRICA ASELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944288]","[{identifier={legalName=ELECTRICA ASELEC SA DE CV, scheme=RUPC, id=17862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA ASELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-aselec-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-E49-2016-1174877","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[electrica-aselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","19B 500564424 Empalme Contráctil en Frío","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","19B 500564424 Empalme Contráctil en Frío","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1174877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944288}]","19B 500564424 Empalme Contráctil en Frío","1174877","true","Comisión Federal de Electricidad","2016-05-08T00:00:00.000Z","1142977","ocds-0ud2q6-AA-018TOQ921-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","54474.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA ASELEC SA DE CV, id=electrica-aselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54474.72","1174877",,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947667]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-E51-2016-1179351","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","20B 500564503 Equipo Eléctrico para Emergencia del 22 de Julio 2016","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","20B 500564503 Equipo Eléctrico para Emergencia del 22 de Julio 2016","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1179351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947667}]","20B 500564503 Equipo Eléctrico para Emergencia del 22 de Julio 2016","1179351","true","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","1146593","ocds-0ud2q6-AA-018TOQ921-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","269271.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269271.1","1179351",,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[PROVEEDORA E IMPORTADORA VALAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947991]","[{identifier={legalName=PROVEEDORA E IMPORTADORA VALAN, scheme=RUPC, id=6617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA E IMPORTADORA VALAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-e-importadora-valan}]","MXN","Zona Hermosillo","AA-018TOQ921-E52-2016-1179839","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[proveedora-e-importadora-valan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","21B 500564599 Rompecargas Portátil Loadbuster","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","21B 500564599 Rompecargas Portátil Loadbuster","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1179839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947991}]","21B 500564599 Rompecargas Portátil Loadbuster","1179839","true","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","1146942","ocds-0ud2q6-AA-018TOQ921-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","195685","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA E IMPORTADORA VALAN, id=proveedora-e-importadora-valan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195685","1179839",,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947907]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-E53-2016-1179716","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","22B 500564597 Material Eléctrico para Emergencia del 22 de Julio 2016","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","22B 500564597 Material Eléctrico para Emergencia del 22 de Julio 2016","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1179716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947907}]","22B 500564597 Material Eléctrico para Emergencia del 22 de Julio 2016","1179716","true","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","1146868","ocds-0ud2q6-AA-018TOQ921-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","46229.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46229.68","1179716",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948963]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-E54-2016-1181040","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","23B 500564502 Herramienta para Emergencia del 22 de Julio 2016","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","23B 500564502 Herramienta para Emergencia del 22 de Julio 2016","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1181040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948963}]","23B 500564502 Herramienta para Emergencia del 22 de Julio 2016","1181040","true","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","1147876","ocds-0ud2q6-AA-018TOQ921-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","70865.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70865.51","1181040",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949429]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-E55-2016-1181619","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","27S 600433295 Reparación de Pinzas Electrohidráulicas","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","27S 600433295 Reparación de Pinzas Electrohidráulicas","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1181619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949429}]","27S 600433295 Reparación de Pinzas Electrohidráulicas","1181619","true","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","1148371","ocds-0ud2q6-AA-018TOQ921-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","364970","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364970","1181619",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[PROVEMPAQ S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950813]","[{address={countryName=México}, roles=supplier, name=PROVEMPAQ S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=provempaq-s-de-rl-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-E56-2016-1184090","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[provempaq-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","24B 500564774 Material diverso para Emergencia","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","24B 500564774 Material diverso para Emergencia","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1184090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950813}]","24B 500564774 Material diverso para Emergencia","1184090","true","Comisión Federal de Electricidad","2016-09-08T00:00:00.000Z","1149843","ocds-0ud2q6-AA-018TOQ921-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","53817.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEMPAQ S DE RL DE CV, id=provempaq-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53817.95","1184090",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[OPERADORA EL DORADO HERMOSILLO ODH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956855]","[{address={countryName=México}, roles=supplier, name=OPERADORA EL DORADO HERMOSILLO ODH S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-el-dorado-hermosillo-odh-sa-de-cv}]","MXN","Zona Hermosillo","AA-018TOQ921-E60-2016-1189358","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[operadora-el-dorado-hermosillo-odh-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","28S 600433733 Hospedaje de personal de la División Norte","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","28S 600433733 Hospedaje de personal de la División Norte","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1189358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956855}]","28S 600433733 Hospedaje de personal de la División EL DORADO","1189358","true","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1155565","ocds-0ud2q6-AA-018TOQ921-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","29734.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA EL DORADO HERMOSILLO ODH S.A. DE C.V., id=operadora-el-dorado-hermosillo-odh-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29734.74","1189358",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960149]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","MXN","Zona Hermosillo","AA-018TOQ921-E64-2016-1192746","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua",,"esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","25B 500565142 Arnés y Cable de Vida para Tormenta Tropical Newton","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","25B 500565142 Arnés y Cable de Vida para Tormenta Tropical Newton","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1192746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960149}]","25B 500565142 Arnés y Cable de Vida para Tormenta Tropical Newton","1192746","true","Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","1158858","ocds-0ud2q6-AA-018TOQ921-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","89600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89600","1192746",,"Nacional","Electrónica","[electronicSubmission]"
