"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-09T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090179]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090179-PR9-090179","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-cryopharma-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090179}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR9-090179","HOSPITAL JUÁREZ DE MÉXICO","2009-05-15T00:00:00.000Z","PR9-090179","ocds-0ud2q6-PR9-090179","207548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207548","PR9-090179"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1440_ME]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1440_ME-1440_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-cryopharma-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1440_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1440_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1440_ME}]","ADQUISICION DE MEDICAMENTOS","1440_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1440_ME","ocds-0ud2q6-1440_ME","184310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184310","1440_ME"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-036-09]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V, details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","LPN-036-09-LPN-036-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[laboratorios-cryopharma-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-036-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-036-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-036-09}]","MEDICAMENTOS","LPN-036-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-036-09","ocds-0ud2q6-LPN-036-09","98280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V, id=laboratorios-cryopharma-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98280","LPN-036-09"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","true","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[NOVEDADES DE QUINTANA ROO S.A DE C.V., LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-101-2011]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A DE C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}, {roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-101-2011-AD-101-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[novedades-de-quintana-roo-sa-de-cv, laboratorios-cryopharma-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-101-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-101-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-101-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-101-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","AD-101-2011","ocds-0ud2q6-AD-101-2011","98015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A DE C.V., id=novedades-de-quintana-roo-sa-de-cv}, {name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98015","AD-101-2011"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0089/10]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0089/10-RM-AF-0089/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-cryopharma-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0089/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0089/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0089/10}]","MEDICAMENTOS","RM-AF-0089/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-12T00:00:00.000Z","RM-AF-0089/10","ocds-0ud2q6-RM-AF-0089/10","91632.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91632.8","RM-AF-0089/10"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80427]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR GENERAL","80427-80427","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-cryopharma-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80427}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80427","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","80427","ocds-0ud2q6-80427","87719","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87719","80427"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","true","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SERGIO MARGARITO ESPINDOLA GARCIA, LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/11]","[{roles=supplier, name=SERGIO MARGARITO ESPINDOLA GARCIA, details={type=person}, id=sergio-margarito-espindola-garcia}, {roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","59/11-59/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sergio-margarito-espindola-garcia, laboratorios-cryopharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BICARBONATO DE SODIO AL 7.5 % DE 50 ML. SOL. INY.","[{id=pot-1620519810584}]","BICARBONATO DE SODIO AL 7.5 % DE 50 ML. SOL. INY.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","59/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/11}]","BICARBONATO DE SODIO AL 7.5 % DE 50 ML. SOL. INY.","59/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-11-10T00:00:00.000Z","59/11","ocds-0ud2q6-59/11","74295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO MARGARITO ESPINDOLA GARCIA, id=sergio-margarito-espindola-garcia}, {name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74295","59/11"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100303]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR GENERAL","100303-100303","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-cryopharma-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100303}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100303","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100303","ocds-0ud2q6-100303","71868.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71868.5","100303"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110075]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR GENERAL","110075-110075","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-cryopharma-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110075}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","110075","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-03-31T00:00:00.000Z","110075","ocds-0ud2q6-110075","59736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59736","110075"
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130123]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130123-PR3-130123","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-cryopharma-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130123}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR3-130123","HOSPITAL JUÁREZ DE MÉXICO","2013-06-30T00:00:00.000Z","PR3-130123","ocds-0ud2q6-PR3-130123","50365.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50365.8","PR3-130123"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100187]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100187-PR0-100187","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-cryopharma-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100187}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PR0-100187","HOSPITAL JUÁREZ DE MÉXICO","2010-12-31T00:00:00.000Z","PR0-100187","ocds-0ud2q6-PR0-100187","38272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38272","PR0-100187"
"2021-05-09T00:24:27.000Z","2006-06-07T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0239/06]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0239/06-RM-AF-0239/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-cryopharma-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0239/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0239/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0239/06}]","MEDICAMENTOS","RM-AF-0239/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-06-10T00:00:00.000Z","RM-AF-0239/06","ocds-0ud2q6-RM-AF-0239/06","32384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32384","RM-AF-0239/06"
"2021-05-09T00:24:27.000Z","2006-06-07T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/06]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0236/06-RM-AF-0236/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-cryopharma-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0236/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0236/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0236/06}]","MEDICAMENTOS","RM-AF-0236/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-06-10T00:00:00.000Z","RM-AF-0236/06","ocds-0ud2q6-RM-AF-0236/06","32384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32384","RM-AF-0236/06"
