"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162157]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N140-2012-180213","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","180213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162157}]","ADQUISICION DE MEDICAMENTOS SAN LUIS POTOSI","180213","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","218895","ocds-0ud2q6-SA-018T4I014-N140-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","180213"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162161]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N142-2012-180229","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS CD VALLES,S.L.P.","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS CD VALLES,S.L.P.","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","180229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162161}]","ADQUISICION DE MEDICAMENTOS CD VALLES,S.L.P.","180229","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","219094","ocds-0ud2q6-SA-018T4I014-N142-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","180229"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162163]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N143-2012-180235","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS CD VICTORIA,TAMPS","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS CD VICTORIA,TAMPS","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","180235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162163}]","ADQUISICION DE MEDICAMENTOS CD VICTORIA,TAMPS","180235","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","219102","ocds-0ud2q6-SA-018T4I014-N143-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","180235"
"2019-11-08T17:40:02.000Z",,"2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[DROGUERIA Y FARMACIA EL FENIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667045]","[{address={countryName=México}, roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N148-2012-180928","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS VILLA GONZALEZ,TAMP","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS VILLA GONZALEZ,TAMP","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","180928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667045}]","ADQUISICION MEDICAMENTOS VILLA GONZALEZ","180928","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-09-30T00:00:00.000Z","219171","ocds-0ud2q6-SA-018T4I014-N148-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DROGUERIA Y FARMACIA EL FENIX SA DE CV, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","180928"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162250]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N149-2012-180932","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","180932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162250}]","ADQUISICION MEDICAMENTOS ALTA ESPECIALIDAD SAN LUIS","180932","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","219174","ocds-0ud2q6-SA-018T4I014-N149-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","180932"
"2019-11-08T17:40:02.000Z",,"2012-07-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162253]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N150-2012-181243","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","181243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162253}]","MEDICAMENTOS ALTA ESPECIALIDAD SAN LUIS POTOSI","181243","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-24T00:00:00.000Z","240784","ocds-0ud2q6-SA-018T4I014-N150-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","181243"
"2019-11-08T17:40:02.000Z",,"2012-07-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162257]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N151-2012-181257","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","181257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162257}]","MEDICAMENTO DE ALTA ESPECIALIDAD SAN LUIS POTOSI","181257","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-09-30T00:00:00.000Z","240793","ocds-0ud2q6-SA-018T4I014-N151-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","181257"
"2019-11-08T17:40:02.000Z",,"2012-10-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162259]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N152-2012-181265","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","181265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162259}]","MEDICAMENTO DE ALTA ESPECIALIDAD SAN LUIS POTOSI","181265","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-01T00:00:00.000Z","240795","ocds-0ud2q6-SA-018T4I014-N152-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","181265"
"2019-11-08T17:40:02.000Z",,"2012-07-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162500]","[{identifier={legalName=CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS SA DE CV, scheme=RUPC, id=105659, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-regional-de-enfermedades-oncologicas-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N154-2012-181284","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[centro-regional-de-enfermedades-oncologicas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","SERVICIO DE SIMULACION RADIOTERAPIA,PLANEACION SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","SERVICIO DE SIMULACION RADIOTERAPIA,PLANEACION SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","181284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162500}]","SERVICIO DE SIMULACION RADIOTERAPIA SAN LUIS POTOSI","181284","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","240986","ocds-0ud2q6-SA-018T4I014-N154-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS SA DE CV, id=centro-regional-de-enfermedades-oncologicas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","181284"
"2019-11-08T17:40:02.000Z",,"2012-10-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667054]","[{identifier={legalName=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, scheme=RUPC, id=18623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N159-2012-185048","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[comercializadora-dimesa-del-grijalva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD SAN LUIS POTOSI","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","185048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667054}]","MEDICAMENTO DE ALTA ESPECILIDAD SAN LUIS POTOSI","185048","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-01T00:00:00.000Z","240800","ocds-0ud2q6-SA-018T4I014-N159-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DIMESA DEL GRIJALVA SA DE CV, id=comercializadora-dimesa-del-grijalva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","185048"
