"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972618]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E137-2016-1207746","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA INVITROGEN","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA INVITROGEN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1207746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972618}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA INVITROGEN","1207746",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-11-21T00:00:00.000Z","1171525","ocds-0ud2q6-AA-011L4J990-E137-2016","false","[{}]","05. Adjudicación Directa LAASSP","23309.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23309.92","1207746","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[NATIONAL ACADEMY OF SCIENCES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189123]","[{address={countryName=Estados Unidos}, roles=supplier, name=NATIONAL ACADEMY OF SCIENCES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=national-academy-of-sciences}]","Internacional","USD","UGA","AA-011L4J990-E137-2017-1476903","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[national-academy-of-sciences]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PUBLICACION LONG READ SAQUENCING","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","PUBLICACION LONG READ SAQUENCING","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1476903","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189123}]","PUBLICACION LONG READ SAQUENCING","1476903",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-06-30T00:00:00.000Z","1405641","ocds-0ud2q6-AA-011L4J990-E137-2017","false","[{}]","05. Adjudicación Directa LAASSP","3430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=NATIONAL ACADEMY OF SCIENCES, id=national-academy-of-sciences}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3430","1476903","true"
"2019-09-11T10:42:05.000Z","2018-07-06T15:08:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[PADILLA CALZADA JAIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502047]","[{address={countryName=México}, roles=supplier, name=PADILLA CALZADA JAIME, details={type=person}, id=padilla-calzada-jaime}]","Nacional","MXN","UGA","AA-011L4J990-E137-2018-1854066","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[padilla-calzada-jaime]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-06-28T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES DE CAPTURA DE FOTOGRAFIAS DENTRO DE LOS 20 LABORATORIOS","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","SERVICIOS PROFESIONALES DE CAPTURA DE FOTOGRAFIAS DENTRO DE LOS 20 LABORATORIOS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1854066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502047}]","SERVICIOS PROFESIONALES DE CAPTURA DE FOTOGRAFIAS DENTRO DE LOS 20 LABORATORIOS","1854066","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1734938","ocds-0ud2q6-AA-011L4J990-E137-2018","false","[{}]","05. Adjudicación Directa LAASSP","83220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PADILLA CALZADA JAIME, id=padilla-calzada-jaime}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83220","1854066",
"2019-09-11T10:42:05.000Z","2018-06-12T10:50:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482232]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E124-2018-1834879","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[control-tecnico-y-representaciones-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-06-15T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PUNTAS 0.1-10 UL NATURAL, PUNTAS 1-200UL AMARILLA, PUNTAS 100-1000 UL AZUL, MICROTUBO 0.6ML PP CLARO CON TAPA, MICROTUBO 01.5ML PP CLARO CON TAPA.","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","011L4J990","false","Expirado","PUNTAS 0.1-10 UL NATURAL, PUNTAS 1-200UL AMARILLA, PUNTAS 100-1000 UL AZUL, MICROTUBO 0.6ML PP CLARO CON TAPA, MICROTUBO 01.5ML PP CLARO CON TAPA.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1834879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482232}]","MATERIALES MARCA SORENSON Y AXYGEN","1834879","No se utilizó el Contrato Marco","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-08-21T00:00:00.000Z","1712838","ocds-0ud2q6-AA-011L4J990-E124-2018","false","[{}]","05. Adjudicación Directa LAASSP","25795","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25795","1834879",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[BELDUN GUELTZE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972627]","[{identifier={legalName=BELDUN GUELTZE, scheme=RUPC, id=12675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BELDUN GUELTZE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beldun-gueltze}]","Nacional","MXN","UGA","AA-011L4J990-E138-2016-1214277","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[beldun-gueltze]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE EQUIPO SWITCH CISCO CATALYST WS-C2960X-24PS-L","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE EQUIPO SWITCH CISCO CATALYST WS-C2960X-24PS-L","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1214277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972627}]","ADQUISICION DE EQUIPO SWITCH CISCO CATALYST WS-C2960X-24PS-L","1214277",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-11-16T00:00:00.000Z","1171533","ocds-0ud2q6-AA-011L4J990-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","34999","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BELDUN GUELTZE, id=beldun-gueltze}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34999","1214277","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ELSEVIER INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189167]","[{address={countryName=Estados Unidos}, roles=supplier, name=ELSEVIER INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=elsevier-inc}]","Internacional","MXN","UGA","AA-011L4J990-E138-2017-1476956","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[elsevier-inc]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PUBLICACION PHOSPHATE STARVATION DEPENDENT","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","PUBLICACION PHOSPHATE STARVATION DEPENDENT","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1476956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189167}]","PUBLICACION PHOSPHATE STARVATION DEPENDENT","1476956",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-07-13T00:00:00.000Z","1405677","ocds-0ud2q6-AA-011L4J990-E138-2017","false","[{}]","05. Adjudicación Directa LAASSP","2200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ELSEVIER INC., id=elsevier-inc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2200","1476956","true"
"2019-09-11T10:42:05.000Z","2018-07-06T15:16:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[SANDOVAL MENDOZA KARLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502057]","[{address={countryName=México}, roles=supplier, name=SANDOVAL MENDOZA KARLA, details={type=person}, id=sandoval-mendoza-karla}]","Nacional","MXN","UGA","AA-011L4J990-E138-2018-1854084","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sandoval-mendoza-karla]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-06-28T09:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES COMO REALIZAR EL PRIMER ESTUDIO DE ARQUEOGENETICA DEGENO","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","SERVICIOS PROFESIONALES COMO REALIZAR EL PRIMER ESTUDIO DE ARQUEOGENETICA DEGENO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1854084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502057}]","SERVICIOS PROFESIONALES COMO REALIZAR EL PRIMER ESTUDIO DE ARQUEOGENETICA DEGENO","1854084","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1734948","ocds-0ud2q6-AA-011L4J990-E138-2018","false","[{}]","05. Adjudicación Directa LAASSP","127200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SANDOVAL MENDOZA KARLA, id=sandoval-mendoza-karla}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127200","1854084",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972650]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E139-2016-1207783","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO A EQUIPOS DE USO COMUN MARCA ACCESOLAB","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIO A EQUIPOS DE USO COMUN MARCA ACCESOLAB","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1207783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972650}]","SERVICIO A EQUIPOS DE USO COMUN MARCA ACCESOLAB","1207783",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-11-03T00:00:00.000Z","1171560","ocds-0ud2q6-AA-011L4J990-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1207783","true"
"2019-09-11T10:42:05.000Z","2018-07-06T15:24:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ESPINOZA MARTINEZ MARIA FERNANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502064]","[{address={countryName=México}, roles=supplier, name=ESPINOZA MARTINEZ MARIA FERNANDA, details={type=person}, id=espinoza-martinez-maria-fernanda}]","Nacional","MXN","UGA","AA-011L4J990-E139-2018-1854100","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[espinoza-martinez-maria-fernanda]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-06-28T09:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES COMO APOYO EN TODAS LAS ACTIVIDADES DE DIVULGACION, VINC","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","SERVICIOS PROFESIONALES COMO APOYO EN TODAS LAS ACTIVIDADES DE DIVULGACION, VINC","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1854100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502064}]","SERVICIOS PROFESIONALES COMO APOYO EN TODAS LAS ACTIVIDADES DE DIVULGACION, VINC","1854100","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1734958","ocds-0ud2q6-AA-011L4J990-E139-2018","false","[{}]","05. Adjudicación Directa LAASSP","48670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ESPINOZA MARTINEZ MARIA FERNANDA, id=espinoza-martinez-maria-fernanda}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48670","1854100",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164874]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E125-2017-1457914","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE POP BOTTLES BOX OF 5, MARCA APPLIED BIOSYSTEM","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE POP BOTTLES BOX OF 5, MARCA APPLIED BIOSYSTEM","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1457914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164874}]","ADQUISICION DE POP BOTTLES BOX OF 5, MARCA APPLIED BIOSYSTEM","1457914",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-08-08T00:00:00.000Z","1380735","ocds-0ud2q6-AA-011L4J990-E125-2017","false","[{}]","05. Adjudicación Directa LAASSP","83131.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83131.8","1457914","true"
