"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARCELA VELAZQUEZ VELTRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-01/2014]","[{roles=supplier, name=MARCELA VELAZQUEZ VELTRAN, details={type=person}, id=marcela-velazquez-veltran}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","078-01/2014-078-01/2014","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[marcela-velazquez-veltran]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUPERVISION DE PRODUCCION AUDIVISUAL EN LINEA Y TRANSMISION DIGITAL EN LA UPN","[{id=pot-1620519810584}]","SERVICIO DE SUPERVISION DE PRODUCCION AUDIVISUAL EN LINEA Y TRANSMISION DIGITAL EN LA UPN","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","078-01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-078-01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-01/2014}]","SERVICIO DE SUPERVISION DE PRODUCCION AUDIVISUAL EN LINEA Y TRANSMISION DIGITAL EN LA UPN","078-01/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-11-28T00:00:00.000Z","078-01/2014","ocds-0ud2q6-078-01/2014","42042","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCELA VELAZQUEZ VELTRAN, id=marcela-velazquez-veltran}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42042","078-01/2014"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA CHIBALBA S.A. DE C.V., MARCO ESTEBAN MENDOZA RODR GUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08/2012]","[{roles=supplier, name=DISTRIBUIDORA CHIBALBA S.A. DE C.V., details={type=company}, id=distribuidora-chibalba-sa-de-cv}, {roles=supplier, name=MARCO ESTEBAN MENDOZA RODR GUEZ, details={type=person}, id=marco-esteban-mendoza-rodr-guez}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","08/2012-08/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-chibalba-sa-de-cv, marco-esteban-mendoza-rodr-guez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA ESTRUCTURACIÓN DE LOS NUMEROS DE LA REVISTA ENTRE MAESTR@S 40 41 42 Y 43 LO QUE IMPLICARA LA CONVOCATORIA ENTRE ACADEMICOS PARA LA ELABORACIÓN DE MATERIALES COMO TEMAS DIVERSOS O DEFINIDOS PARA INCLUIR EN LA REVISTA RECEPCIÓN DE ARTÍCUL","[{id=pot-1620519810584}]","ASESORÍA EN LA ESTRUCTURACIÓN DE LOS NUMEROS DE LA REVISTA ENTRE MAESTR@S 40 41 42 Y 43 LO QUE IMPLICARA LA CONVOCATORIA ENTRE ACADEMICOS PARA LA ELABORACIÓN DE MATERIALES COMO TEMAS DIVERSOS O DEFINIDOS PARA INCLUIR EN LA REVISTA RECEPCIÓN DE ARTÍCUL","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","08/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08/2012}]","ASESORÍA EN LA ESTRUCTURACIÓN DE LOS NUMEROS DE LA REVISTA ENTRE MAESTR@S 40 41 42 Y 43 LO QUE IMPLICARA LA CONVOCATORIA ENTRE ACADEMICOS PARA LA ELABORACIÓN DE MATERIALES COMO TEMAS DIVERSOS O DEFINIDOS PARA INCLUIR EN LA REVISTA RECEPCIÓN DE ARTÍCUL","08/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-15T00:00:00.000Z","08/2012","ocds-0ud2q6-08/2012","69031.0548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CHIBALBA S.A. DE C.V., id=distribuidora-chibalba-sa-de-cv}, {name=MARCO ESTEBAN MENDOZA RODR GUEZ, id=marco-esteban-mendoza-rodr-guez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69031.0548","08/2012"
"2021-05-09T00:24:27.000Z","2017-06-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[JOSE EDUARDO PINEDA TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074-2017]","[{roles=supplier, name=JOSE EDUARDO PINEDA TREJO, details={type=person}, id=jose-eduardo-pineda-trejo}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","074-2017-074-2017","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[jose-eduardo-pineda-trejo]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN MATERIA ADMINISTRATIVA","[{id=pot-1620519810584}]","ASESORÍA EN MATERIA ADMINISTRATIVA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","074-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-074-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074-2017}]","ASESORÍA EN MATERIA ADMINISTRATIVA","074-2017","UNIVERSIDAD PEDAGÓGICA NACIONAL","2017-06-01T00:00:00.000Z","074-2017","ocds-0ud2q6-074-2017","77700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE EDUARDO PINEDA TREJO, id=jose-eduardo-pineda-trejo}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77700","074-2017"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[IGNACIO HUMBERTO TLATELPA PIZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/2012]","[{roles=supplier, name=IGNACIO HUMBERTO TLATELPA PIZA, details={type=person}, id=ignacio-humberto-tlatelpa-piza}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","12/2012-12/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[ignacio-humberto-tlatelpa-piza]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA ELABORACIÓN DE 12 GUIONES DE CONTENIDOS ACADÉMICOS PARA LOS PROGRAMAS DE COMUNICACIÓN INTERNA Y EXPOSICIONES A REALIZARSE EN EL FORO AZULARTE DE LA UPN","[{id=pot-1620519810584}]","ASESORÍA EN LA ELABORACIÓN DE 12 GUIONES DE CONTENIDOS ACADÉMICOS PARA LOS PROGRAMAS DE COMUNICACIÓN INTERNA Y EXPOSICIONES A REALIZARSE EN EL FORO AZULARTE DE LA UPN","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","12/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/2012}]","ASESORÍA EN LA ELABORACIÓN DE 12 GUIONES DE CONTENIDOS ACADÉMICOS PARA LOS PROGRAMAS DE COMUNICACIÓN INTERNA Y EXPOSICIONES A REALIZARSE EN EL FORO AZULARTE DE LA UPN","12/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-15T00:00:00.000Z","12/2012","ocds-0ud2q6-12/2012","110003.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO HUMBERTO TLATELPA PIZA, id=ignacio-humberto-tlatelpa-piza}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110003.96","12/2012"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ROGELIO NAVARRO CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/2012]","[{roles=supplier, name=ROGELIO NAVARRO CASTILLO, details={type=person}, id=rogelio-navarro-castillo}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","13/2012-13/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[rogelio-navarro-castillo]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA EN LA OPERACIÓN Y LA TRANSMISIÓN DE MATERIALES AUDIOVISUALES PARA LICENCIATURA Y POSGRADO POR CANALES COMO: EDUSAT ILCE E INTERNET ASÍ MISMO SUPERVISIÓN DE TRANSMISIONES PARA EL PROGRAMA DE COMUNICACIÓN INTERNA DE LA SUBDIRECCIÓN DE COM","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA EN LA OPERACIÓN Y LA TRANSMISIÓN DE MATERIALES AUDIOVISUALES PARA LICENCIATURA Y POSGRADO POR CANALES COMO: EDUSAT ILCE E INTERNET ASÍ MISMO SUPERVISIÓN DE TRANSMISIONES PARA EL PROGRAMA DE COMUNICACIÓN INTERNA DE LA SUBDIRECCIÓN DE COM","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","13/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/2012}]","ASESORÍA TÉCNICA EN LA OPERACIÓN Y LA TRANSMISIÓN DE MATERIALES AUDIOVISUALES PARA LICENCIATURA Y POSGRADO POR CANALES COMO: EDUSAT ILCE E INTERNET ASÍ MISMO SUPERVISIÓN DE TRANSMISIONES PARA EL PROGRAMA DE COMUNICACIÓN INTERNA DE LA SUBDIRECCIÓN DE COM","13/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-15T00:00:00.000Z","13/2012","ocds-0ud2q6-13/2012","111359.9652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGELIO NAVARRO CASTILLO, id=rogelio-navarro-castillo}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111359.9652","13/2012"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[TALLERES GRAFICOS DE MEXICO S.A. DE C.V., ENRIQUE RAMÍREZ GUYOT HILDA MARIA RAMIREZ GUYOT Y JOSÉ ALEJANDRO RAMÍREZ GUYOT, ARMANDO JIMENEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/2012]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO S.A. DE C.V., details={type=company}, id=talleres-graficos-de-mexico-sa-de-cv}, {roles=supplier, name=ENRIQUE RAMÍREZ GUYOT HILDA MARIA RAMIREZ GUYOT Y JOSÉ ALEJANDRO RAMÍREZ GUYOT, details={type=company}, id=enrique-ramirez-guyot-hilda-maria-ramirez-guyot-y-jose-alejandro-ramirez-guyot}, {roles=supplier, name=ARMANDO JIMENEZ MARTINEZ, details={type=person}, id=armando-jimenez-martinez}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","01/2012-01/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[talleres-graficos-de-mexico-sa-de-cv, enrique-ramirez-guyot-hilda-maria-ramirez-guyot-y-jose-alejandro-ramirez-guyot, armando-jimenez-martinez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA PROGRAMAS DE ENTRENAMIENTOS PERSONALIZADOS CON APARATOS Y PESAS EN GIMNASIO A LA COMUNIDAD UNIVERSITARIA EN EL TURNO VESPERTINO. LO QUE INCLUIRÁ MÉTODOS DE ENTRENAMIENTO VARIABLE E INVARIABLE MÉTODO CONTINUO VARIABLE E INVARIABLE MÉTODO DE","[{id=pot-1620519810584}]","ASESORÍA PARA PROGRAMAS DE ENTRENAMIENTOS PERSONALIZADOS CON APARATOS Y PESAS EN GIMNASIO A LA COMUNIDAD UNIVERSITARIA EN EL TURNO VESPERTINO. LO QUE INCLUIRÁ MÉTODOS DE ENTRENAMIENTO VARIABLE E INVARIABLE MÉTODO CONTINUO VARIABLE E INVARIABLE MÉTODO DE","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/2012}]","ASESORÍA PARA PROGRAMAS DE ENTRENAMIENTOS PERSONALIZADOS CON APARATOS Y PESAS EN GIMNASIO A LA COMUNIDAD UNIVERSITARIA EN EL TURNO VESPERTINO. LO QUE INCLUIRÁ MÉTODOS DE ENTRENAMIENTO VARIABLE E INVARIABLE MÉTODO CONTINUO VARIABLE E INVARIABLE MÉTODO DE","01/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-15T00:00:00.000Z","01/2012","ocds-0ud2q6-01/2012","87910.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO S.A. DE C.V., id=talleres-graficos-de-mexico-sa-de-cv}, {name=ENRIQUE RAMÍREZ GUYOT HILDA MARIA RAMIREZ GUYOT Y JOSÉ ALEJANDRO RAMÍREZ GUYOT, id=enrique-ramirez-guyot-hilda-maria-ramirez-guyot-y-jose-alejandro-ramirez-guyot}, {name=ARMANDO JIMENEZ MARTINEZ, id=armando-jimenez-martinez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87910.02","01/2012","true"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-06T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARIAM ANDREA MAYA VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018/2013]","[{roles=supplier, name=MARIAM ANDREA MAYA VAZQUEZ, details={type=person}, id=mariam-andrea-maya-vazquez}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","018/2013-018/2013","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[mariam-andrea-maya-vazquez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA ELABORACIÓN DE 65 GUINES REDIOFONICOS NUEVOS PARA LAS SERIES CARTELERA PEGAGÓGICA TERTULIAS PEDAGÓGICAS Y NUESTROS AUTORES","[{id=pot-1620519810584}]","ASESORIA PARA LA ELABORACIÓN DE 65 GUINES REDIOFONICOS NUEVOS PARA LAS SERIES CARTELERA PEGAGÓGICA TERTULIAS PEDAGÓGICAS Y NUESTROS AUTORES","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","018/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-018/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018/2013}]","ASESORIA PARA LA ELABORACIÓN DE 65 GUINES REDIOFONICOS NUEVOS PARA LAS SERIES CARTELERA PEGAGÓGICA TERTULIAS PEDAGÓGICAS Y NUESTROS AUTORES","018/2013","UNIVERSIDAD PEDAGÓGICA NACIONAL","2013-10-31T00:00:00.000Z","018/2013","ocds-0ud2q6-018/2013","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIAM ANDREA MAYA VAZQUEZ, id=mariam-andrea-maya-vazquez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","018/2013",
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[NORMA NAYELLI MARTINEZ TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032-2017]","[{roles=supplier, name=NORMA NAYELLI MARTINEZ TREJO, details={type=person}, id=norma-nayelli-martinez-trejo}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","032-2017-032-2017","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[norma-nayelli-martinez-trejo]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE APOYO EN LA GESTION ADMINISTRATIVA Y SEGUIMIENTOS DE DOCUMENTACION EN LA DIRECCION DE DIFUSION Y EXTENSION UNIVERSITARIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE APOYO EN LA GESTION ADMINISTRATIVA Y SEGUIMIENTOS DE DOCUMENTACION EN LA DIRECCION DE DIFUSION Y EXTENSION UNIVERSITARIA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","032-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-032-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032-2017}]","PRESTACION DE SERVICIOS DE APOYO EN LA GESTION ADMINISTRATIVA Y SEGUIMIENTOS DE DOCUMENTACION EN LA DIRECCION DE DIFUSION Y EXTENSION UNIVERSITARIA","032-2017","UNIVERSIDAD PEDAGÓGICA NACIONAL","2017-04-30T00:00:00.000Z","032-2017","ocds-0ud2q6-032-2017","24390.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA NAYELLI MARTINEZ TREJO, id=norma-nayelli-martinez-trejo}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24390.13","032-2017",
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[JOSE EDUARDO PINEDA TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025-2017]","[{roles=supplier, name=JOSE EDUARDO PINEDA TREJO, details={type=person}, id=jose-eduardo-pineda-trejo}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","025-2017-025-2017","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[jose-eduardo-pineda-trejo]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE APOYO TECNICO EN LAS REALIZACIONES Y TRANSMISION DE PRODUCCIONES AUDIOVISUALES ASI COMMO INSTALACIONES DE EQUIPO DE AUDIO Y VIDEO EN LA SUBDIRECCION DE COMUNICACIÓN VISUAL","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE APOYO TECNICO EN LAS REALIZACIONES Y TRANSMISION DE PRODUCCIONES AUDIOVISUALES ASI COMMO INSTALACIONES DE EQUIPO DE AUDIO Y VIDEO EN LA SUBDIRECCION DE COMUNICACIÓN VISUAL","limited","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","025-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-025-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025-2017}]","PRESTACION DE SERVICIO DE APOYO TECNICO EN LAS REALIZACIONES Y TRANSMISION DE PRODUCCIONES AUDIOVISUALES ASI COMMO INSTALACIONES DE EQUIPO DE AUDIO Y VIDEO EN LA SUBDIRECCION DE COMUNICACIÓN VISUAL","025-2017","UNIVERSIDAD PEDAGÓGICA NACIONAL","2017-05-31T00:00:00.000Z","025-2017","ocds-0ud2q6-025-2017","36489.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE EDUARDO PINEDA TREJO, id=jose-eduardo-pineda-trejo}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36489.65","025-2017",
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-06T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ALMA AURORA VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026/2013]","[{roles=supplier, name=ALMA AURORA VELÁZQUEZ, details={type=person}, id=alma-aurora-velazquez}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","026/2013-026/2013","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[alma-aurora-velazquez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN LA CORRECIÓN DE ESTILO DE NUEVE PUBLICACIONES NUEVAS QUE INTEGRAN EL PROGRAMA ANUAL DE PUBLICACIONES 2013","[{id=pot-1620519810584}]","ASESORIA EN LA CORRECIÓN DE ESTILO DE NUEVE PUBLICACIONES NUEVAS QUE INTEGRAN EL PROGRAMA ANUAL DE PUBLICACIONES 2013","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","026/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026/2013}]","ASESORIA EN LA CORRECIÓN DE ESTILO DE NUEVE PUBLICACIONES NUEVAS QUE INTEGRAN EL PROGRAMA ANUAL DE PUBLICACIONES 2013","026/2013","UNIVERSIDAD PEDAGÓGICA NACIONAL","2013-10-31T00:00:00.000Z","026/2013","ocds-0ud2q6-026/2013","109027.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA AURORA VELÁZQUEZ, id=alma-aurora-velazquez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109027.56","026/2013",
