"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[OLMEDO CANCHOLA VICTOR HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1178/2007]","[{roles=supplier, name=OLMEDO CANCHOLA VICTOR HUGO, details={type=person}, id=olmedo-canchola-victor-hugo}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1178/2007-SAE/1178/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[olmedo-canchola-victor-hugo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS MEDICINA INTERNA","[{id=pot-1620519810584}]","MANDATOS MEDICINA INTERNA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1178/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1178/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1178/2007}]","MANDATOS MEDICINA INTERNA","SAE/1178/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1178/2007","ocds-0ud2q6-SAE/1178/2007","67000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLMEDO CANCHOLA VICTOR HUGO, id=olmedo-canchola-victor-hugo}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67000","SAE/1178/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[DIAZ AVENDAÑO ODETTE DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1179/2007]","[{roles=supplier, name=DIAZ AVENDAÑO ODETTE DEL CARMEN, details={type=person}, id=diaz-avendano-odette-del-carmen}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1179/2007-SAE/1179/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[diaz-avendano-odette-del-carmen]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS NEFROLOGIA","[{id=pot-1620519810584}]","MANDATOS NEFROLOGIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1179/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1179/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1179/2007}]","MANDATOS NEFROLOGIA","SAE/1179/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1179/2007","ocds-0ud2q6-SAE/1179/2007","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ AVENDAÑO ODETTE DEL CARMEN, id=diaz-avendano-odette-del-carmen}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","SAE/1179/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[MANRIQUE NAJERA ARMANDO MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1180/2007]","[{roles=supplier, name=MANRIQUE NAJERA ARMANDO MANUEL, details={type=person}, id=manrique-najera-armando-manuel}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1180/2007-SAE/1180/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[manrique-najera-armando-manuel]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS NEFROLOGIA","[{id=pot-1620519810584}]","MANDATOS NEFROLOGIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1180/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1180/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1180/2007}]","MANDATOS NEFROLOGIA","SAE/1180/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1180/2007","ocds-0ud2q6-SAE/1180/2007","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANRIQUE NAJERA ARMANDO MANUEL, id=manrique-najera-armando-manuel}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","SAE/1180/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[FERNANDEZ CORZO MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1181/2007]","[{roles=supplier, name=FERNANDEZ CORZO MARCO ANTONIO, details={type=person}, id=fernandez-corzo-marco-antonio}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1181/2007-SAE/1181/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[fernandez-corzo-marco-antonio]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS NEUMOLOGIA","[{id=pot-1620519810584}]","MANDATOS NEUMOLOGIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1181/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1181/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1181/2007}]","MANDATOS NEUMOLOGIA","SAE/1181/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1181/2007","ocds-0ud2q6-SAE/1181/2007","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ CORZO MARCO ANTONIO, id=fernandez-corzo-marco-antonio}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","SAE/1181/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[LUGO PEREZ EDMUNDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1182/2007]","[{roles=supplier, name=LUGO PEREZ EDMUNDO, details={type=person}, id=lugo-perez-edmundo}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1182/2007-SAE/1182/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[lugo-perez-edmundo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS NEUMOLOGIA","[{id=pot-1620519810584}]","MANDATOS NEUMOLOGIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1182/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1182/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1182/2007}]","MANDATOS NEUMOLOGIA","SAE/1182/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1182/2007","ocds-0ud2q6-SAE/1182/2007","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUGO PEREZ EDMUNDO, id=lugo-perez-edmundo}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","SAE/1182/2007"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[NUÑEZPEREZ REDONDO CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1183/2007]","[{roles=supplier, name=NUÑEZPEREZ REDONDO CARLOS, details={type=person}, id=nunezperez-redondo-carlos}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1183/2007-SAE/1183/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[nunezperez-redondo-carlos]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS NEUMOLOGIA","[{id=pot-1620519810584}]","MANDATOS NEUMOLOGIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1183/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1183/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1183/2007}]","MANDATOS NEUMOLOGIA","SAE/1183/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1183/2007","ocds-0ud2q6-SAE/1183/2007","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUÑEZPEREZ REDONDO CARLOS, id=nunezperez-redondo-carlos}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","SAE/1183/2007"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[ESTRATEGIAS DE CONTRATACION Y REMUNERACION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0738/2010]","[{roles=supplier, name=ESTRATEGIAS DE CONTRATACION Y REMUNERACION S.A DE C.V., details={type=company}, id=estrategias-de-contratacion-y-remuneracion-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0738/2010-SAE/0738/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[estrategias-de-contratacion-y-remuneracion-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR AL SAE LA ADMINISTRACIÓN Y PAGO DE NÓMINA ADMINISTRACIÓN DE DESCUENTOS EXPEDICIÓN DE CONSTANCIAS DE PERCEPCIONES Y RETENCIONES DISTRIBUCIÓN DE PRODUCTOS DE NÓMINA ADMINISTRACIÓN D","[{id=pot-1620519810584}]","PROPORCIONAR AL SAE LA ADMINISTRACIÓN Y PAGO DE NÓMINA ADMINISTRACIÓN DE DESCUENTOS EXPEDICIÓN DE CONSTANCIAS DE PERCEPCIONES Y RETENCIONES DISTRIBUCIÓN DE PRODUCTOS DE NÓMINA ADMINISTRACIÓN D","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0738/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0738/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0738/2010}]","PROPORCIONAR AL SAE LA ADMINISTRACIÓN Y PAGO DE NÓMINA ADMINISTRACIÓN DE DESCUENTOS EXPEDICIÓN DE CONSTANCIAS DE PERCEPCIONES Y RETENCIONES DISTRIBUCIÓN DE PRODUCTOS DE NÓMINA ADMINISTRACIÓN D","SAE/0738/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0738/2010","ocds-0ud2q6-SAE/0738/2010","103448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS DE CONTRATACION Y REMUNERACION S.A DE C.V., id=estrategias-de-contratacion-y-remuneracion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448","SAE/0738/2010"
"2021-05-09T00:24:27.000Z","2010-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-07T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[LUIS ALBERTO PLASCENCIA SALCEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0739/2010]","[{roles=supplier, name=LUIS ALBERTO PLASCENCIA SALCEDO, details={type=person}, id=luis-alberto-plascencia-salcedo}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0739/2010-SAE/0739/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[luis-alberto-plascencia-salcedo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS QUE CONSISTEN EN LLEVAR A CABO EL PROCESO DE REVISIÓN VALIDACIÓN Y DICTAMINACIÓN DE EPXEDIENTES DESDE EL PUNTO DE VISTA JURÍDICO DE CARTERA PENDIENTE DE DEMANDAR CORRESPONDIENTES AL ENCA","[{id=pot-1620519810584}]","SERVICIOS QUE CONSISTEN EN LLEVAR A CABO EL PROCESO DE REVISIÓN VALIDACIÓN Y DICTAMINACIÓN DE EPXEDIENTES DESDE EL PUNTO DE VISTA JURÍDICO DE CARTERA PENDIENTE DE DEMANDAR CORRESPONDIENTES AL ENCA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0739/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0739/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0739/2010}]","SERVICIOS QUE CONSISTEN EN LLEVAR A CABO EL PROCESO DE REVISIÓN VALIDACIÓN Y DICTAMINACIÓN DE EPXEDIENTES DESDE EL PUNTO DE VISTA JURÍDICO DE CARTERA PENDIENTE DE DEMANDAR CORRESPONDIENTES AL ENCA","SAE/0739/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-08-30T00:00:00.000Z","SAE/0739/2010","ocds-0ud2q6-SAE/0739/2010","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO PLASCENCIA SALCEDO, id=luis-alberto-plascencia-salcedo}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","SAE/0739/2010"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[RUF ORGANIZACIÓN S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0773/2010]","[{roles=supplier, name=RUF ORGANIZACIÓN S.A., details={type=company}, id=ruf-organizacion-sa}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0773/2010-SAE/0773/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[ruf-organizacion-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIGITALIZACIÓN DE DICTÁMENES DE LOS INMUEBLES QUE EL SAE Y SUS TRANSFERENTES TIENE CLASIFICADOS COMO CPV (BIENES COMPROMETIDOS PARA VENTA).","[{id=pot-1620519810584}]","DIGITALIZACIÓN DE DICTÁMENES DE LOS INMUEBLES QUE EL SAE Y SUS TRANSFERENTES TIENE CLASIFICADOS COMO CPV (BIENES COMPROMETIDOS PARA VENTA).","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0773/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0773/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0773/2010}]","DIGITALIZACIÓN DE DICTÁMENES DE LOS INMUEBLES QUE EL SAE Y SUS TRANSFERENTES TIENE CLASIFICADOS COMO CPV (BIENES COMPROMETIDOS PARA VENTA).","SAE/0773/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0773/2010","ocds-0ud2q6-SAE/0773/2010","23900.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUF ORGANIZACIÓN S.A., id=ruf-organizacion-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23900.64","SAE/0773/2010"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[HUACUJA BETANCOURT SERGIO EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0774/2010]","[{roles=supplier, name=HUACUJA BETANCOURT SERGIO EDUARDO, details={type=person}, id=huacuja-betancourt-sergio-eduardo}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0774/2010-SAE/0774/2010","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[huacuja-betancourt-sergio-eduardo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION Y ENTREGA DE UN DICTAMEN JURIDICO FIDUCIARIO RELACIONADO CON EL FIDEICOMISO MERCADO REGIONAL LOS ALTOS (MERCALTOS)","[{id=pot-1620519810584}]","ELABORACION Y ENTREGA DE UN DICTAMEN JURIDICO FIDUCIARIO RELACIONADO CON EL FIDEICOMISO MERCADO REGIONAL LOS ALTOS (MERCALTOS)","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0774/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0774/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0774/2010}]","ELABORACION Y ENTREGA DE UN DICTAMEN JURIDICO FIDUCIARIO RELACIONADO CON EL FIDEICOMISO MERCADO REGIONAL LOS ALTOS (MERCALTOS)","SAE/0774/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-09-15T00:00:00.000Z","SAE/0774/2010","ocds-0ud2q6-SAE/0774/2010","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUACUJA BETANCOURT SERGIO EDUARDO, id=huacuja-betancourt-sergio-eduardo}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","SAE/0774/2010"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[SANDOVAL SANDOVAL BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1200/2007]","[{roles=supplier, name=SANDOVAL SANDOVAL BERNARDO, details={type=person}, id=sandoval-sandoval-bernardo}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1200/2007-SAE/1200/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[sandoval-sandoval-bernardo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS ODONTOLOGIA Y ENDODONCIA","[{id=pot-1620519810584}]","MANDATOS ODONTOLOGIA Y ENDODONCIA","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1200/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1200/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1200/2007}]","MANDATOS ODONTOLOGIA Y ENDODONCIA","SAE/1200/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1200/2007","ocds-0ud2q6-SAE/1200/2007","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDOVAL SANDOVAL BERNARDO, id=sandoval-sandoval-bernardo}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","SAE/1200/2007"
