"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-08T15:05:00.000Z","2014-09-09T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SERGIO RUIZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434648]","[{address={countryName=México}, roles=supplier, name=SERGIO RUIZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-ruiz-garcia}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N241-2014-993693","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[sergio-ruiz-garcia]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-08-25T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","CEAT-IF-APS-APAZU-04-14-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","CEAT-IF-APS-APAZU-04-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434648}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N241-2014:PROYECTO EJECUTIVO","993693","true","Presencial","Secretaría de Obras Públicas",,"2014-12-31T00:00:00.000Z","648536","ocds-0ud2q6-IO-928010997-N241-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2048012.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SERGIO RUIZ GARCIA, id=sergio-ruiz-garcia}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2048012.3","993693"
"2019-01-24T01:17:24.000Z","2015-10-08T08:45:00.000Z","2015-11-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DAVID FLORES ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708216]","[{address={countryName=México}, roles=supplier, name=DAVID FLORES ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=david-flores-ortiz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N241-2015-1175893","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[david-flores-ortiz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-20T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-306-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-306-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1175893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708216}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N241-2015:RESTAURACIÓN DE FACHADAS","1175893","true","Presencial","Secretaría de Obras Públicas","21S248","2015-12-31T00:00:00.000Z","919175","ocds-0ud2q6-IO-928010997-N241-2015","false","[{amount={amount=3879310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7124862.49","[inPerson]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DAVID FLORES ORTIZ, id=david-flores-ortiz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7124862.49","1175893"
"2019-01-24T01:17:46.000Z","2013-12-05T15:28:00.000Z","2014-01-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DIRO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336839]","[{address={countryName=México}, roles=supplier, name=DIRO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diro-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N253-2013-482665","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[diro-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-16T15:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-018-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-018-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","482665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336839}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N253-2013:REHABILITACIÓN DE CAMINOS","482665","true","Presencial","Secretaría de Obras Públicas",,"2014-05-24T00:00:00.000Z","509607","ocds-0ud2q6-IO-928010997-N253-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1874905.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DIRO CONSTRUCCIONES SA DE CV, id=diro-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1874905.19","482665"
"2019-01-24T01:17:24.000Z","2015-10-21T09:46:00.000Z","2015-11-19T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LAO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719038]","[{identifier={legalName=LAO INGENIERIA SA DE CV, scheme=RUPC, id=36358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lao-ingenieria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N253-2015-1187151","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[lao-ingenieria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-05T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","CEAT-IF-AP-HC-10-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","CEAT-IF-AP-HC-10-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1187151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719038}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N253-2015:PROYECTO EJECUTIVO","1187151","true","Presencial","Secretaría de Obras Públicas","23U093","2016-01-10T00:00:00.000Z","926723","ocds-0ud2q6-IO-928010997-N253-2015","false","[{amount={amount=775862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","771547.13","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LAO INGENIERIA SA DE CV, id=lao-ingenieria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","771547.13","1187151"
"2019-01-24T01:17:24.000Z","2015-10-09T14:19:00.000Z","2015-11-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SHEIDAR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710676]","[{address={countryName=México}, roles=supplier, name=SHEIDAR CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sheidar-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N242-2015-1175906","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[sheidar-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-30T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-339-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-339-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1175906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710676}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N242-2015:REVESTIMIENTO DE CAMINOS","1175906","true","Presencial","Secretaría de Obras Públicas","23U093","2016-01-21T00:00:00.000Z","920935","ocds-0ud2q6-IO-928010997-N242-2015","false","[{amount={amount=1482206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1467401.68","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SHEIDAR CONSTRUCCIONES SA DE CV, id=sheidar-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1467401.68","1175906"
"2019-01-24T01:17:46.000Z","2013-12-04T14:50:00.000Z","2014-01-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RAMIRO DE JESUS HERNANDEZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336785]","[{address={countryName=México}, roles=supplier, name=RAMIRO DE JESUS HERNANDEZ VALENCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ramiro-de-jesus-hernandez-valencia}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N243-2013-482534","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ramiro-de-jesus-hernandez-valencia]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-13T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-008-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-008-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","482534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336785}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N243-2013:REHABILITACIÓN DE CAMINOS","482534","true","Presencial","Secretaría de Obras Públicas",,"2014-05-24T00:00:00.000Z","509521","ocds-0ud2q6-IO-928010997-N243-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1384925.04","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RAMIRO DE JESUS HERNANDEZ VALENCIA, id=ramiro-de-jesus-hernandez-valencia}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1384925.04","482534"
"2019-01-24T01:17:24.000Z","2015-10-22T14:50:00.000Z","2015-11-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GEMBER AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722458]","[{address={countryName=México}, roles=supplier, name=GEMBER AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gember-ambiental-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N255-2015-1178693","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gember-ambiental-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-06T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-349-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-349-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1178693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722458}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N255-2015:PAVIMENTACIÓN CON CONCRETO","1178693","true","Presencial","Secretaría de Obras Públicas","23N001","2016-02-28T00:00:00.000Z","928858","ocds-0ud2q6-IO-928010997-N255-2015","false","[{amount={amount=1712413.09, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1499909.58","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GEMBER AMBIENTAL SA DE CV, id=gember-ambiental-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1499909.58","1178693"
"2019-01-24T01:17:46.000Z","2013-12-05T15:45:00.000Z","2014-01-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA PEÑA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336885]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PEÑA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-pena-del-golfo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N256-2013-482735","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-pena-del-golfo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-17T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-019-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-019-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","482735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336885}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N256-2013:REHABILITACIÓN DEL CAMINO","482735","true","Presencial","Secretaría de Obras Públicas",,"2014-05-24T00:00:00.000Z","509676","ocds-0ud2q6-IO-928010997-N256-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3065793.94","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA PEÑA DEL GOLFO SA DE CV, id=constructora-pena-del-golfo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3065793.94","482735"
"2019-01-24T01:17:24.000Z","2015-10-22T14:59:00.000Z","2015-11-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GUSTAVO RAMÍREZ PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722471]","[{address={countryName=México}, roles=supplier, name=GUSTAVO RAMÍREZ PÉREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gustavo-ramirez-perez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N256-2015-1178699","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gustavo-ramirez-perez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-06T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-350-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-350-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1178699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722471}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N256-2015:PAVIMENTACIÓN CON CONCRETO","1178699","true","Presencial","Secretaría de Obras Públicas","23N001","2016-04-18T00:00:00.000Z","928865","ocds-0ud2q6-IO-928010997-N256-2015","false","[{amount={amount=4848802.05, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4913467.39","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GUSTAVO RAMÍREZ PÉREZ, id=gustavo-ramirez-perez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4913467.39","1178699"
"2019-01-24T01:17:24.000Z","2015-10-22T15:08:00.000Z","2015-11-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PAVIMENTOS Y URBANIZACIONES RGE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722485]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y URBANIZACIONES RGE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-urbanizaciones-rge-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N257-2015-1178701","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[pavimentos-y-urbanizaciones-rge-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-06T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-351-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-351-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1178701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722485}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N257-2015:REENCARPETADO ASFÁLTICO","1178701","true","Presencial","Secretaría de Obras Públicas","23U093","2016-03-14T00:00:00.000Z","928874","ocds-0ud2q6-IO-928010997-N257-2015","false","[{amount={amount=2500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2183030.42","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PAVIMENTOS Y URBANIZACIONES RGE SA DE CV, id=pavimentos-y-urbanizaciones-rge-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2183030.42","1178701"
