"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GENARO ANTONIO CASTILLO MORA, scheme=RFC, id=CAMG710411J91}]","0","[]","[{id=comprasimss}]","[proveedor]","11","253600","[{id=comprasimss-1620608011130}]","0","GENARO ANTONIO CASTILLO MORA","0","0","genaro-antonio-castillo-mora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ESPINOSA MARIA DE LOS ANGELES, scheme=RFC, id=GAEA7110022F0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","541971.36","[{id=comprasimss-1620608011130}]","0","GARCIA ESPINOSA MARIA DE LOS ANGELES","0","0","garcia-espinosa-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ DIAS MARIA DEL ROSARIO, scheme=RFC, id=MADR780906K22}]","0","[]","[{id=comprasimss}]","[proveedor]","43","879303","[{id=comprasimss-1620608011130}]","0","MARTINEZ DIAS MARIA DEL ROSARIO","0","0","martinez-dias-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE LUIS TREVI?O FERNANDEZ, scheme=RFC, id=TEFJ5707032Y0}]","0","[]","[{id=comprasimss}]","[proveedor]","63","502399.8","[{id=comprasimss-1620608011130}]","0","JORGE LUIS TREVI?O FERNANDEZ","0","0","jorge-luis-trevio-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS ALBERTO CASTILLO MARTINEZ, scheme=RFC, id=CAML790822723}]","0","[{name=LUIS ALBERTO CASTILLO MARTINEZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","206595.98999999996","[{id=compranet-1620524637144}]","4","LUIS ALBERTO CASTILLO MARTÍNEZ","27030","0","luis-alberto-castillo-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MALDONADO NABOR ERASMO, scheme=RFC, id=MANE7903151T5}]","0","[]","[{id=comprasimss}]","[proveedor]","21","71050","[{id=comprasimss-1620608011130}]","0","MALDONADO NABOR ERASMO","0","0","maldonado-nabor-erasmo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO GUZMAN FRANCISCO, scheme=RFC, id=DEGF650514UI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","348","[{id=comprasimss-1620608011130}]","0","DELGADO GUZMAN FRANCISCO","0","0","delgado-guzman-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JOSE LUIS BOYER BOLANOS, scheme=RFC, id=BOBL560118GWA}]","0","[{name=JOSE LUIS BOYER BOLANOS}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","13852.9","[{id=compranet3-1620530467436}]","56","JOSE LUIS BOYER BOLAÑOS","4.766379946E7","0","jose-luis-boyer-bolanos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ MAGALLANES FERNANDO, scheme=RFC, id=RUMF6108174G5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1455.4","[{id=comprasimss-1620608011130}]","0","RUIZ MAGALLANES FERNANDO","0","0","ruiz-magallanes-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=KARLA EDITH VANEGAS DORANTES, scheme=RFC, id=VADK78020115A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","133010.63","[{id=comprasimss-1620608011130}]","0","KARLA EDITH VANEGAS DORANTES","0","0","karla-edith-vanegas-dorantes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ GARCIA CESAR RICARDO, scheme=RFC, id=MAGC780919TN7}]","0","[]","[{id=comprasimss}]","[proveedor]","44","1623132.18","[{id=comprasimss-1620608011130}]","0","MARTINEZ GARCIA CESAR RICARDO","0","0","martinez-garcia-cesar-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO PREZA ALEJANDRO, scheme=RFC, id=CAPA600218QL3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3480","[{id=comprasimss-1620608011130}]","0","CASTILLO PREZA ALEJANDRO","0","0","castillo-preza-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA ALARCON LUIS VICENTE, scheme=RFC, id=VEAL470719LC0}]","0","[]","[{id=comprasimss}]","[proveedor]","28","524806.51","[{id=comprasimss-1620608011130}]","0","VEGA ALARCON LUIS VICENTE","0","0","vega-alarcon-luis-vicente","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORA NOLASCO IRENE, scheme=RFC, id=MONI610504UL3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","4528835.68","[{id=comprasimss-1620608011130}]","0","MORA NOLASCO IRENE","0","0","mora-nolasco-irene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALLARES DUARTE MIGUEL, scheme=RFC, id=PADM450117GH5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3500","[{id=comprasimss-1620608011130}]","0","PALLARES DUARTE MIGUEL","0","0","pallares-duarte-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTAÑEDA VARGAS FAUSTO AURELIO, scheme=RFC, id=CAVF761128TY7}]","0","[]","[{id=comprasimss}]","[proveedor]","22","49077","[{id=comprasimss-1620608011130}]","0","CASTAÑEDA VARGAS FAUSTO AURELIO","0","0","castaneda-vargas-fausto-aurelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCAZAR CASTA?EDA GABRIELA, scheme=RFC, id=AACG850130RG1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","71100","[{id=comprasimss-1620608011130}]","0","ALCAZAR CASTA?EDA GABRIELA","0","0","alcazar-castaeda-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLIVA ORTEGA CUEVAS, scheme=RFC, id=OECO640721855}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10349.97","[{id=comprasimss-1620608011130}]","0","OLIVA ORTEGA CUEVAS","0","0","oliva-ortega-cuevas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ AYALA MANUEL ANTONIO, scheme=RFC, id=GOAM5707316E9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","57054","[{id=comprasimss-1620608011130}]","0","GOMEZ AYALA MANUEL ANTONIO","0","0","gomez-ayala-manuel-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJAS RUIZ BALTAZAR, scheme=RFC, id=RORB630524HL0}]","0","[]","[{id=comprasimss}]","[proveedor]","44","2458626.7299999995","[{id=comprasimss-1620608011130}]","0","ROJAS RUIZ BALTAZAR","0","0","rojas-ruiz-baltazar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZANO DIAZ ILICH, scheme=RFC, id=LODI801103245}]","0","[]","[{id=comprasimss}]","[proveedor]","2","7656","[{id=comprasimss-1620608011130}]","0","LOZANO DIAZ ILICH","0","0","lozano-diaz-ilich","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ECHAURI FLETES EDMUNDO, scheme=RFC, id=EAFE440303C90}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","11484","[{id=pot-1620519810584}]","5","ECHAURI FLETES EDMUNDO","758200","0","echauri-fletes-edmundo","0"
