"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00035-TG2&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-02-02-1-00035-TG2","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","BANCO DE CAPACITORES","[{id=compranet3-1620530467436}]","18164048","BANCO DE CAPACITORES","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","02-1-00035-TG2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00035-TG2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00035-TG2&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","BANCO DE CAPACITORES","02-1-00035-TG2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-02","ocds-0ud2q6-18164048-009-02","3535223.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3535223.87","02-1-00035-TG2"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[HERRAMIENTAS E INTEGRACION DE TECNOLOGIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700104387&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS E INTEGRACION DE TECNOLOGIAS, S.A. DE C.V., details={type=company}, id=herramientas-e-integracion-de-tecnologias-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-03-700104387","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[herramientas-e-integracion-de-tecnologias-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Computadora de escritorio marca Dell","[{id=compranet3-1620530467436}]","18164048","Computadora de escritorio marca Dell","limited","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700104387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700104387&vv_provsino=0}]","Computadora de escritorio marca Dell","700104387","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-03","ocds-0ud2q6-18164048-009-03","237658.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS E INTEGRACION DE TECNOLOGIAS, S.A. DE C.V., id=herramientas-e-integracion-de-tecnologias-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237658.15","700104387"
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700079391&vv_provsino=0]","[{roles=supplier, name=GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-04-700079391","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[grupo-santana-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Radios VHF móvil","[{id=compranet3-1620530467436}]","18164048","Radios VHF móvil","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700079391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700079391-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700079391&vv_provsino=0}]","Fotografías Ortofoto","700079391","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-04","ocds-0ud2q6-18164048-009-04","139892.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139892.87","700079391"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[GEOMAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700136136&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GEOMAPA, S.A. DE C.V., details={type=company}, id=geomapa-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-04-700136136","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[geomapa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Fotografías Ortofoto","[{id=compranet3-1620530467436}]","18164048","Fotografías Ortofoto","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700136136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700136136&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Fotografías Ortofoto","700136136","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-04","ocds-0ud2q6-18164048-009-04","1877875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOMAPA, S.A. DE C.V., id=geomapa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1877875","700136136"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[IMPACTO EN PROMOCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800197466&vv_provsino=0]","[{roles=supplier, name=IMPACTO EN PROMOCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=impacto-en-promociones-y-servicios-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-05-800197466","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[impacto-en-promociones-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Cubo con estructura de aluminio y panelart de 6mm","[{id=compranet3-1620530467436}]","18164048","Cubo con estructura de aluminio y panelart de 6mm","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800197466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800197466-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800197466&vv_provsino=0}]","Licencias de Software","800197466","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-05","ocds-0ud2q6-18164048-009-05","120250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO EN PROMOCIONES Y SERVICIOS, S.A. DE C.V., id=impacto-en-promociones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120250","800197466"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[QUALLY, INTEGRACIÓN Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700178543&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUALLY, INTEGRACIÓN Y SISTEMAS, S.A. DE C.V., details={type=company}, id=qually-integracion-y-sistemas-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-05-700178543","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[qually-integracion-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Licencias de Software","[{id=compranet3-1620530467436}]","18164048","Licencias de Software","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700178543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700178543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700178543&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Licencias de Software","700178543","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-05","ocds-0ud2q6-18164048-009-05","2319580.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALLY, INTEGRACIÓN Y SISTEMAS, S.A. DE C.V., id=qually-integracion-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2319580.8","700178543"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[TECNOPESCA MEXICANA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700209642&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOPESCA MEXICANA, S.A DE C.V, details={type=company}, id=tecnopesca-mexicana-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-06-700209642","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[tecnopesca-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Lanchas, motores y paýos","[{id=compranet3-1620530467436}]","18164048","Lanchas, motores y paýos","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700209642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209642-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700209642&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Lanchas, motores y paýos","700209642","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-06","ocds-0ud2q6-18164048-009-06","668961","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPESCA MEXICANA, S.A DE C.V, id=tecnopesca-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668961","700209642"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[MERCADO DE ACCESORIOS MARINOS Y REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700209660&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MERCADO DE ACCESORIOS MARINOS Y REDES, S.A. DE C.V., details={type=company}, id=mercado-de-accesorios-marinos-y-redes-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-06-700209660","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[mercado-de-accesorios-marinos-y-redes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Lanchas, motores y paýos","[{id=compranet3-1620530467436}]","18164048","Lanchas, motores y paýos","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700209660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700209660&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Lanchas, motores y paýos","700209660","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-06","ocds-0ud2q6-18164048-009-06","450565.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADO DE ACCESORIOS MARINOS Y REDES, S.A. DE C.V., id=mercado-de-accesorios-marinos-y-redes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450565.5","700209660"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[MULTIELECTRICA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235667&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIELECTRICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=multielectrica-industrial-sa-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-07-700235667","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Equipo de Comunicaciýn","[{id=compranet3-1620530467436}]","18164048","Equipo de Comunicaciýn","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700235667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235667-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235667&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Equipo de Comunicaciýn","700235667","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-07","ocds-0ud2q6-18164048-009-07","102260.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIELECTRICA INDUSTRIAL S.A. DE C.V., id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102260.95","700235667"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SISTTEMEX, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235677&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTTEMEX, S.A DE C.V., details={type=company}, id=sisttemex-sa-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-07-700235677","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[sisttemex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Equipo de Comunicaciýn","[{id=compranet3-1620530467436}]","18164048","Equipo de Comunicaciýn","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700235677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235677-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235677&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Equipo de Comunicaciýn","700235677","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-07","ocds-0ud2q6-18164048-009-07","600550.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTTEMEX, S.A DE C.V., id=sisttemex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600550.21","700235677"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235699&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV, details={type=company}, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-07-700235699","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[grupo-estrategico-para-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Equipo de Comunicaciýn","[{id=compranet3-1620530467436}]","18164048","Equipo de Comunicaciýn","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700235699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235699-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235699&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Equipo de Comunicaciýn","700235699","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-07","ocds-0ud2q6-18164048-009-07","482319.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482319.85","700235699"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235749&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-07-700235749","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[comunicacion-electronica-sistematizada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Equipo de Comunicaciýn","[{id=compranet3-1620530467436}]","18164048","Equipo de Comunicaciýn","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700235749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235749-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235749&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Equipo de Comunicaciýn","700235749","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-07","ocds-0ud2q6-18164048-009-07","93183.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93183.24","700235749"
