"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-10T17:19:12.000Z","2021-10-18T10:15:00.000Z","2021-08-10T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-10T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[INGENIERIA Y CONSTRUCCION NOVMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO A TRANSFORMADOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048956]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION NOVMAR SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y CONSTRUCCION NOVMAR SA DE CV, scheme=RFC, verified=1, id=ICN160314AM3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construccion-novmar-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E20-2021-2610418","[contractTermination]","direccion-financiera-","[ingenieria-y-construccion-novmar-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-08-06T12:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","MANTENIMIENTO A TRANSFORMADOR","[{id=compranet-1635120000004}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","MANTENIMIENTO A TRANSFORMADOR","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2610418","MX-CPA","MXN","MANTENIMIENTO A TRANSFORMADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2610418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048956}]","Tabasco","MANTENIMIENTO A TRANSFORMADOR","2610418","No se utilizó el Contrato Marco","Presencial","","11U006","2021-08-31T00:00:00.000Z","2347953","ocds-0ud2q6-AA-927023929-E20-2021","false","[{}]","05. Adjudicación Directa LAASSP","52000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=INGENIERIA Y CONSTRUCCION NOVMAR SA DE CV, id=ingenieria-y-construccion-novmar-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","2610418"
"2021-12-10T17:18:14.000Z","2019-07-01T13:38:00.000Z","2019-04-26T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-22T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[JOSE LUIS BARRAGAN LOYA]","https://sites.google.com/site/cnetuc/directorio","IMPRESIÓN DE GUÍAS TEMÁTICAS DE INGRESO A EDUCACIÓN MEDIA SUPERIOR 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691701]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS BARRAGAN LOYA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-barragan-loya}]","Nacional","MXN","Dirección Financiera","AA-927023929-E21-2019-2097744","[contractTermination]","direccion-financiera-","[jose-luis-barragan-loya]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-04-22T11:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","IMPRESIÓN DE GUÍAS TEMÁTICAS DE INGRESO A EDUCACIÓN MEDIA SUPERIOR 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","IMPRESIÓN DE GUÍAS TEMÁTICAS DE INGRESO A EDUCACIÓN MEDIA SUPERIOR 2019","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2097744","MX-CPA","MXN","IMPRESIÓN DE GUÍAS TEMÁTICAS DE INGRESO A EDUCACIÓN MEDIA SUPERIOR 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2097744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691701}]","Tabasco","IMPRESIÓN DE GUÍAS TEMÁTICAS DE INGRESO A EDUCACIÓN MEDIA SUPERIOR 2019","2097744","No se utilizó el Contrato Marco","Presencial","","11U006","2019-07-31T00:00:00.000Z","1928017","ocds-0ud2q6-AA-927023929-E21-2019","false","[{}]","05. Adjudicación Directa LAASSP","127440","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JOSE LUIS BARRAGAN LOYA, id=jose-luis-barragan-loya}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127440","2097744"
"2021-12-10T17:18:07.000Z","2020-12-30T21:22:00.000Z","2020-07-13T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-13T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[ARACELI HERRERA DIAZ]","https://sites.google.com/site/cnetuc/directorio","CUBREBOCAS LAVABLES DE POLIPROPILENO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931831]","[{address={countryName=México}, roles=supplier, name=ARACELI HERRERA DIAZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=araceli-herrera-diaz}]","Nacional","MXN","Dirección Financiera","AA-927023929-E21-2020-2429032","[contractTermination]","direccion-financiera-","[araceli-herrera-diaz]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2020-07-08T14:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","CUBREBOCAS LAVABLES DE POLIPROPILENO","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","CUBREBOCAS LAVABLES DE POLIPROPILENO","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2429032","MX-CPA","MXN","CUBREBOCAS LAVABLES DE POLIPROPILENO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931831}]","Tabasco","CUBREBOCAS LAVABLES","2429032","No se utilizó el Contrato Marco","Presencial","","11U006","2020-10-30T00:00:00.000Z","2134095","ocds-0ud2q6-AA-927023929-E21-2020","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ARACELI HERRERA DIAZ, id=araceli-herrera-diaz}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2429032"
"2021-12-10T17:19:12.000Z","2021-10-19T10:13:00.000Z","2021-09-27T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-27T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[MAYORISTA DE MERCANCIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ACCESORIOS PARA EQUIPO DE COMPUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049398]","[{address={countryName=México}, roles=supplier, name=MAYORISTA DE MERCANCIAS SA DE CV, additionalIdentifiers={legalName=MAYORISTA DE MERCANCIAS SA DE CV, scheme=RFC, verified=1, id=MME081108IAA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mayorista-de-mercancias-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E21-2021-2611564","[contractTermination]","direccion-financiera-","[mayorista-de-mercancias-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-09-23T11:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2611564","MX-CPA","MXN","ACCESORIOS PARA EQUIPO DE COMPUTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2611564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049398}]","Tabasco","ACCESORIOS PARA EQUIPO DE COMPUTO","2611564","No se utilizó el Contrato Marco","Presencial","","11U006","2021-10-29T00:00:00.000Z","2349196","ocds-0ud2q6-AA-927023929-E21-2021","false","[{}]","05. Adjudicación Directa LAASSP","69741","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MAYORISTA DE MERCANCIAS SA DE CV, id=mayorista-de-mercancias-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69741","2611564"
"2021-12-10T17:18:14.000Z","2019-07-01T14:31:00.000Z","2019-05-20T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-16T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[HDI SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SEGURO VEHICULAR EN MODALIDAD DE FLOTILLA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691777]","[{identifier={legalName=HDI SEGUROS SA DE CV, scheme=RUPC, id=395121, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HDI SEGUROS SA DE CV, additionalIdentifiers={legalName=HDI SEGUROS SA DE CV, scheme=RFC, verified=1, id=HSE701218532}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hdi-seguros-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E22-2019-2097908","[contractTermination]","direccion-financiera-","[hdi-seguros-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-05-14T14:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","SEGURO VEHICULAR EN MODALIDAD DE FLOTILLA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","SEGURO VEHICULAR EN MODALIDAD DE FLOTILLA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2097908","MX-CPA","MXN","SEGURO VEHICULAR EN MODALIDAD DE FLOTILLA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2097908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691777}]","Tabasco","SEGURO VEHICULAR EN MODALIDAD DE FLOTILLA","2097908","No se utilizó el Contrato Marco","Presencial","","11U006","2020-05-16T00:00:00.000Z","1928038","ocds-0ud2q6-AA-927023929-E22-2019","false","[{}]","05. Adjudicación Directa LAASSP","96797.73","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HDI SEGUROS SA DE CV, id=hdi-seguros-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96797.73","2097908"
"2021-12-10T17:18:07.000Z","2020-12-30T22:02:00.000Z","2020-07-31T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-31T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[ELVIA GUADALUPE ARTIACHI MOGUEL]","https://sites.google.com/site/cnetuc/directorio","TAPETES SANITIZANTES Y DESINFECTANTE CONCENTRADO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931837]","[{address={countryName=México}, roles=supplier, name=ELVIA GUADALUPE ARTIACHI MOGUEL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvia-guadalupe-artiachi-moguel}]","Nacional","MXN","Dirección Financiera","AA-927023929-E22-2020-2429043","[contractTermination]","direccion-financiera-","[elvia-guadalupe-artiachi-moguel]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2020-07-29T14:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","TAPETES SANITIZANTES Y DESINFECTANTE CONCENTRADO","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","TAPETES SANITIZANTES Y DESINFECTANTE CONCENTRADO","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2429043","MX-CPA","MXN","TAPETES SANITIZANTES Y DESINFECTANTE CONCENTRADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931837}]","Tabasco","TAPETES Y DESINFECTANTE CONCENTRADO","2429043","No se utilizó el Contrato Marco","Presencial","","11U006","2020-10-30T00:00:00.000Z","2134098","ocds-0ud2q6-AA-927023929-E22-2020","false","[{}]","05. Adjudicación Directa LAASSP","87780","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ELVIA GUADALUPE ARTIACHI MOGUEL, id=elvia-guadalupe-artiachi-moguel}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87780","2429043"
"2021-12-10T17:18:14.000Z","2019-12-06T13:01:00.000Z","2019-11-04T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-05T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[SERVICIOS TURISTICOS COCOYOC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","HOSPEDAJE Y ALIMENTO PARA 9 PERSONAS (DOCENTES Y ADMINISTRATIVOS)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780439]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TURISTICOS COCOYOC SA DE CV, additionalIdentifiers={legalName=SERVICIOS TURISTICOS COCOYOC SA DE CV, scheme=RFC, verified=1, id=STC140708SB4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-turisticos-cocoyoc-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E47-2019-2218060","[contractTermination]","direccion-financiera-","[servicios-turisticos-cocoyoc-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-11-04T13:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","HOSPEDAJE Y ALIMENTO PARA 9 PERSONAS (DOCENTES Y ADMINISTRATIVOS)","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","HOSPEDAJE Y ALIMENTO PARA 9 PERSONAS (DOCENTES Y ADMINISTRATIVOS)","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2218060","MX-CPA","MXN","HOSPEDAJE Y ALIMENTO PARA 9 PERSONAS (DOCENTES Y ADMINISTRATIVOS)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2218060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780439}]","Tabasco","HOSPEDAJE Y ALIMENTO PARA 9 PERSONAS (DOCENTES)","2218060","No se utilizó el Contrato Marco","Presencial","","11U006","2019-12-31T00:00:00.000Z","2033514","ocds-0ud2q6-AA-927023929-E47-2019","false","[{}]","05. Adjudicación Directa LAASSP","21809.89","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SERVICIOS TURISTICOS COCOYOC SA DE CV, id=servicios-turisticos-cocoyoc-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21809.89","2218060"
"2021-12-10T17:18:14.000Z","2019-12-13T12:13:00.000Z","2019-11-04T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-05T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[SERVICIOS TURISTICOS COCOYOC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","HOSPEDAJE Y ALIMENTO PARA 80 ALUMNOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1783266]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TURISTICOS COCOYOC SA DE CV, additionalIdentifiers={legalName=SERVICIOS TURISTICOS COCOYOC SA DE CV, scheme=RFC, verified=1, id=STC140708SB4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-turisticos-cocoyoc-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E48-2019-2222662","[contractTermination]","direccion-financiera-","[servicios-turisticos-cocoyoc-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-11-04T13:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","HOSPEDAJE Y ALIMENTOS PARA 80 ALUMNOS","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","HOSPEDAJE Y ALIMENTOS PARA 80 ALUMNOS","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2222662","MX-CPA","MXN","HOSPEDAJE Y ALIMENTO PARA 80 ALUMNOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1783266}]","Tabasco","HOSPEDAJE Y ALIMENTOS PARA 80 ALUMNOS","2222662","No se utilizó el Contrato Marco","Presencial","","11U006","2019-12-31T00:00:00.000Z","2039915","ocds-0ud2q6-AA-927023929-E48-2019","false","[{}]","05. Adjudicación Directa LAASSP","181246.85","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SERVICIOS TURISTICOS COCOYOC SA DE CV, id=servicios-turisticos-cocoyoc-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181246.85","2222662"
"2021-12-10T17:18:14.000Z","2019-12-13T13:15:00.000Z","2019-11-12T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-12T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[JUAN LUIS MOSCOSO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","EQUIPOS MENORES DE ADMINISTRACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1783345]","[{address={countryName=México}, roles=supplier, name=JUAN LUIS MOSCOSO GOMEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-luis-moscoso-gomez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E49-2019-2222813","[contractTermination]","direccion-financiera-","[juan-luis-moscoso-gomez]","services","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-11-08T08:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","EQUIPOS MENORES DE ADMINISTRACIÓN","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","EQUIPOS MENORES DE ADMINISTRACIÓN","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2222813","MX-CPA","MXN","EQUIPOS MENORES DE ADMINISTRACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1783345}]","Tabasco","EQUIPOS MENORES DE ADMINISTRACIÓN","2222813","No se utilizó el Contrato Marco","Presencial","","11U006","2019-12-31T00:00:00.000Z","2040103","ocds-0ud2q6-AA-927023929-E49-2019","false","[{}]","05. Adjudicación Directa LAASSP","31896.55","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JUAN LUIS MOSCOSO GOMEZ, id=juan-luis-moscoso-gomez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31896.55","2222813"
"2021-12-10T17:18:14.000Z","2019-04-24T16:51:00.000Z","2019-02-26T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-26T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[JOSELYN HERNANDEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1658474]","[{address={countryName=México}, roles=supplier, name=JOSELYN HERNANDEZ MARQUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=joselyn-hernandez-marquez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E5-2019-2050654","[contractTermination]","direccion-financiera-","[joselyn-hernandez-marquez]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2019-02-21T12:30:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2050654","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2050654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1658474}]","Tabasco","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","2050654","No se utilizó el Contrato Marco","Presencial","","11U079","2019-05-31T00:00:00.000Z","1902866","ocds-0ud2q6-AA-927023929-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","73273.46","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JOSELYN HERNANDEZ MARQUEZ, id=joselyn-hernandez-marquez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73273.46","2050654"
"2021-12-10T17:19:12.000Z","2021-10-10T15:21:00.000Z","2021-04-09T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-09T00:00:00.000Z","México","Dirección Financiera","TAB",,"complete","[GRUPO DE DESARROLLO ECONOMICO AE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045340]","[{address={countryName=México}, roles=supplier, name=GRUPO DE DESARROLLO ECONOMICO AE S DE RL DE CV, additionalIdentifiers={legalName=GRUPO DE DESARROLLO ECONOMICO AE S DE RL DE CV, scheme=RFC, verified=1, id=GDE140715FV4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-desarrollo-economico-ae-s-de-rl-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E5-2021-2604459","[contractTermination]","direccion-financiera-","[grupo-de-desarrollo-economico-ae-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Rafael Antonio Hernández Cabal","2021-04-05T11:00:00.000Z","rafael-antonio-hernandez-cabal","contract","Dirección Financiera","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1634515200009}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","927023929","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","direccion-financiera-","Dirección Financiera","direccion-financiera-","2604459","MX-CPA","MXN","MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2604459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045340}]","Tabasco","MATERIAL DE LIMPIEZA","2604459","No se utilizó el Contrato Marco","Presencial","","11U006","2021-07-30T00:00:00.000Z","2255820","ocds-0ud2q6-AA-927023929-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","81613.1","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO DE DESARROLLO ECONOMICO AE S DE RL DE CV, id=grupo-de-desarrollo-economico-ae-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81613.1","2604459"
