"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0270&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-PS-EMP293-07-2&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-270-08-FPSB-PS-EMP293-07-2","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sociedad-administradora-de-servicios-de-salud-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION HOSPITALARIA","[{id=compranet3-1620530467436}]","ATENCION HOSPITALARIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB-PS-EMP293-07-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB-PS-EMP293-07-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0270&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-PS-EMP293-07-2&vv_provsino=0}]","ATENCION HOSPITALARIA","FPSB-PS-EMP293-07-2","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-270-08","ocds-0ud2q6-06812002-270-08","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","FPSB-PS-EMP293-07-2",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Dirección Ejecutiva de Finanzas y Recursos Materiales","6812002",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","BANCO DE CRÉDITO RURAL DEL PACÍFICO-SUR, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06175001-001-03/01&p_CveDep=06175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Departamento de Recursos Materiales y Servicios Generales","06175001-001-03-06175001-001-03/01","[contract]","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-del-pacifico-sur-snc","[sociedad-administradora-de-servicios-de-salud-sc]","banco-de-credito-rural-del-pacifico-sur-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de servicio de hospitales","[{id=compranet3-1620530467436}]","Contratación de servicio de hospitales","open","institution","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-del-pacifico-sur-snc","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-del-pacifico-sur-snc","06175001-001-03/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06175001-001-03/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06175001-001-03/01&p_CveDep=06175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación de servicio de hospitales","06175001-001-03/01","BANCO DE CRÉDITO RURAL DEL PACÍFICO-SUR, S.N.C.",,"06175001-001-03","ocds-0ud2q6-06175001-001-03","933209.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","banco-de-credito-rural-del-pacifico-sur-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","933209.44","06175001-001-03/01",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Recursos Materiales y Servicios Generales","6175001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,
"2019-01-24T01:18:06.000Z","2012-11-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios",,"complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166725]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","LA-019GYR033-N34-2012-297163","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[sociedad-administradora-de-servicios-de-salud-sc]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S251072 TOMOGRAFIAS","[{id=compranet-1620524637144}]","S251072 TOMOGRAFIAS","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","297163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166725}]","LICITACION PUBLICA NACIONAL LA-019GYR033-N34-2012 SERVS. MEDICOS SUBROGADOS 2013","297163","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","264104","ocds-0ud2q6-LA-019GYR033-N34-2012","610584.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, id=sociedad-administradora-de-servicios-de-salud-sc}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","610584.5","297163","2012-10-10T23:23:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Aarón Refugio Ramírez Vargas","2012-10-23T09:00:00.000Z","aaron-refugio-ramirez-vargas","Departamento de Adquisición de Bienes y Contratación de Servicios","050GYR033","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","IMSS","false","[Servicios]",,,,,
"2021-05-09T03:21:07.000Z","2002-03-04T00:00:00.000Z","BANCO DE CRÉDITO RURAL DEL PACÍFICO-SUR, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06175001-001-02/02&p_CveDep=06175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Departamento de Recursos Materiales y Servicios Generales","06175001-001-02-06175001-001-02/02","[contract]","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-del-pacifico-sur-snc","[sociedad-administradora-de-servicios-de-salud-sc]","banco-de-credito-rural-del-pacifico-sur-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de hospital","[{id=compranet3-1620530467436}]","Servicio de hospital","open","institution","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-del-pacifico-sur-snc","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-del-pacifico-sur-snc","06175001-001-02/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06175001-001-02/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06175001-001-02/02&p_CveDep=06175&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de hospital","06175001-001-02/02","BANCO DE CRÉDITO RURAL DEL PACÍFICO-SUR, S.N.C.",,"06175001-001-02","ocds-0ud2q6-06175001-001-02","529182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","banco-de-credito-rural-del-pacifico-sur-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529182","06175001-001-02/02",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Recursos Materiales y Servicios Generales","6175001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCHSMQ017012005&p_CveDep=00641&p_CveUni=193&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-017-05-MCHSMQ017012005","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[sociedad-administradora-de-servicios-de-salud-sc]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BASES PARA LA CONTRATACION DE LOS SERVICIOS MEDICO QUIRURGICOS","[{id=compranet3-1620530467436}]","BASES PARA LA CONTRATACION DE LOS SERVICIOS MEDICO QUIRURGICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","MCHSMQ017012005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCHSMQ017012005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCHSMQ017012005&p_CveDep=00641&p_CveUni=193&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","BASES PARA LA CONTRATACION DE LOS SERVICIOS MEDICO QUIRURGICOS","MCHSMQ017012005","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-017-05","ocds-0ud2q6-00641193-017-05","458250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458250","MCHSMQ017012005",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Michoacán","641193",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/SMS/162/14]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/SUB/SMS/162/14-LPN/SUB/SMS/162/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sociedad-administradora-de-servicios-de-salud-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE BIOPSIAS PROSTATICAS PARA EL H.G.V.Q.","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE BIOPSIAS PROSTATICAS PARA EL H.G.V.Q.","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/SMS/162/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SUB/SMS/162/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/SMS/162/14}]","SERVICIOS MEDICOS DE BIOPSIAS PROSTATICAS PARA EL H.G.V.Q.","LPN/SUB/SMS/162/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LPN/SUB/SMS/162/14","ocds-0ud2q6-LPN/SUB/SMS/162/14","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","LPN/SUB/SMS/162/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027186]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027186-4800027186","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS MORELIA 2014","[{id=pot-1620519810584}]","SERVICIOS MEDICOS MORELIA 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027186}]","SERVICIOS MEDICOS MORELIA 2014","4800027186","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-31T00:00:00.000Z","4800027186","ocds-0ud2q6-4800027186","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027186",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358297]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N19-2014-465757","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MORELIA","[{id=compranet-1620524637144}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MORELIA","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","465757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358297}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MORELIA","465757","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","540961","ocds-0ud2q6-SA-018T4I010-N19-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","465757",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz",,"jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]",,,,,
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018253&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-050-11-4800018253","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Hospitalarios Integrales Morelia","[{id=compranet3-1620530467436}]","Servicios Medicos Hospitalarios Integrales Morelia","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800018253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018253&vv_provsino=0}]","Servicios Medicos Hospitalarios Integrales Morelia","4800018253","PETRÓLEOS MEXICANOS",,"18572040-050-11","ocds-0ud2q6-18572040-050-11","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","4800018253",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017707&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., details={type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-031-11-4800017707","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[sociedad-administradora-de-servicios-de-salud-sc]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MORELIA","[{id=compranet3-1620530467436}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MORELIA","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800017707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017707&vv_provsino=0}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MORELIA","4800017707","PETRÓLEOS MEXICANOS",,"18572040-031-11","ocds-0ud2q6-18572040-031-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD, S.C., id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800017707",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,
