"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS PARA LA INDUSTRIA METAL MACANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0461&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1362/1367/1368&vv_provsino=0]","[{roles=supplier, name=EQUIPOS PARA LA INDUSTRIA METAL MACANICA, S.A. DE C.V., details={type=company}, id=equipos-para-la-industria-metal-macanica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-461-02-2-1362/1367/1368","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[equipos-para-la-industria-metal-macanica-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","HERRAMIENTAS","[{id=compranet3-1620530467436}]","11001","HERRAMIENTAS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1362/1367/1368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1362/1367/1368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0461&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1362/1367/1368&vv_provsino=0}]","HERRAMIENTAS","2-1362/1367/1368","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-461-02","ocds-0ud2q6-00011001-461-02","100406.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS PARA LA INDUSTRIA METAL MACANICA, S.A. DE C.V., id=equipos-para-la-industria-metal-macanica-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100406.5","2-1362/1367/1368"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0462&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1247/1268&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-462-02-2-1247/1268","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[equipos-y-productos-especializados-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","11001","TONERS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1247/1268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1247/1268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0462&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1247/1268&vv_provsino=0}]","TONERS","2-1247/1268","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-462-02","ocds-0ud2q6-00011001-462-02","284613","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., id=equipos-y-productos-especializados-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284613","2-1247/1268"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS Y REFRIGERACION TOLEDO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0463&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1370&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y REFRIGERACION TOLEDO DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-463-02-2-1370","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MOBILIARIO DE SERVICIO","[{id=compranet3-1620530467436}]","11001","MOBILIARIO DE SERVICIO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1370-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0463&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1370&vv_provsino=0}]","MOBILIARIO DE SERVICIO","2-1370","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-463-02","ocds-0ud2q6-00011001-463-02","129276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y REFRIGERACION TOLEDO DE MEXICO, S.A. DE C.V., id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129276","2-1370"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EXCELENCIA TECNOLOGICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0464&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1246/1271&vv_provsino=0]","[{roles=supplier, name=EXCELENCIA TECNOLOGICA, S.A DE C.V., details={type=company}, id=excelencia-tecnologica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-464-02-2-1246/1271","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[excelencia-tecnologica-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","11001","TONERS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1246/1271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1246/1271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0464&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1246/1271&vv_provsino=0}]","TONERS","2-1246/1271","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-464-02","ocds-0ud2q6-00011001-464-02","1370493.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA TECNOLOGICA, S.A DE C.V., id=excelencia-tecnologica-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1370493.85","2-1246/1271"
"2021-05-09T03:21:07.000Z","2002-12-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0465&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1341&vv_provsino=0]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones","00011001-465-02-2-1341","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[formularios-de-mexico-sa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE OFICINA","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0465&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1341&vv_provsino=0}]","MATERIAL DE OFICINA","2-1341","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-465-02","ocds-0ud2q6-00011001-465-02","7033646.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7033646.4","2-1341"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO GROSMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0466&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1373&vv_provsino=0]","[{roles=supplier, name=GRUPO GROSMAR, S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-466-02-2-1373","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-grosmar-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","11001","IMPRESOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1373-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0466&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1373&vv_provsino=0}]","IMPRESOS","2-1373","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-466-02","ocds-0ud2q6-00011001-466-02","1128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GROSMAR, S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1128000","2-1373"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO SPARH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0467&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1266&vv_provsino=0]","[{roles=supplier, name=GRUPO SPARH, S.A. DE C.V., details={type=company}, id=grupo-sparh-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-467-02-2-1266","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-sparh-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SOFTWARE","[{id=compranet3-1620530467436}]","11001","SOFTWARE","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0467&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1266&vv_provsino=0}]","SOFTWARE","2-1266","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-467-02","ocds-0ud2q6-00011001-467-02","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SPARH, S.A. DE C.V., id=grupo-sparh-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","2-1266"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS SANDOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0468&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1242&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SANDOVAL, S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-468-02-2-1242","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[industrias-sandoval-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","11001","TONERS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0468&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1242&vv_provsino=0}]","TONERS","2-1242","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-468-02","ocds-0ud2q6-00011001-468-02","2903627","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL, S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2903627","2-1242"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTERNACIONAL RIBBONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0469&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1243/1269&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL RIBBONS, S.A. DE C.V., details={type=company}, id=internacional-ribbons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-469-02-2-1243/1269","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[internacional-ribbons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","11001","TONERS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1243/1269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1243/1269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0469&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1243/1269&vv_provsino=0}]","TONERS","2-1243/1269","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-469-02","ocds-0ud2q6-00011001-469-02","1509096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL RIBBONS, S.A. DE C.V., id=internacional-ribbons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1509096","2-1243/1269"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTERTRADE GLOBAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0470&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1241&vv_provsino=0]","[{roles=supplier, name=INTERTRADE GLOBAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertrade-global-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-470-02-2-1241","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[intertrade-global-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","11001","TONERS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0470&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1241&vv_provsino=0}]","TONERS","2-1241","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-470-02","ocds-0ud2q6-00011001-470-02","1245630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTRADE GLOBAL DE MÉXICO, S.A. DE C.V., id=intertrade-global-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245630","2-1241"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TVJCONSTRUCCIONES DE PROYECTOS COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0323&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0420&vv_provsino=0]","[{roles=supplier, name=TVJCONSTRUCCIONES DE PROYECTOS COMERCIALES, S.A. DE C.V., details={type=company}, id=tvjconstrucciones-de-proyectos-comerciales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-323-09-DF9-0420","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tvjconstrucciones-de-proyectos-comerciales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BOMBA DE COBRE PARA TINACO","[{id=compranet3-1620530467436}]","11001","BOMBA DE COBRE PARA TINACO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF9-0420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF9-0420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0323&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0420&vv_provsino=0}]","BOMBA DE COBRE PARA TINACO","DF9-0420","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-323-09","ocds-0ud2q6-00011001-323-09","34009.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TVJCONSTRUCCIONES DE PROYECTOS COMERCIALES, S.A. DE C.V., id=tvjconstrucciones-de-proyectos-comerciales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34009.84","DF9-0420"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0472&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1233/1267&vv_provsino=0]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-472-02-2-1233/1267","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[krauq-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","11001","TONERS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1233/1267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1233/1267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0472&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1233/1267&vv_provsino=0}]","TONERS","2-1233/1267","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-472-02","ocds-0ud2q6-00011001-472-02","1964622.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1964622.5","2-1233/1267"
