"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SUMINISTROS LARY S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0847, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7041&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=SUMINISTROS LARY S.A. DE C.V, details={type=company}, id=suministros-lary-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0847-PEDIDO_5-0847","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[suministros-lary-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0847}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0847-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7041&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_5-0847","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0847","ocds-0ud2q6-PEDIDO_5-0847","431940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS LARY S.A. DE C.V, id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431940","PEDIDO_5-0847"
"2021-05-09T00:24:27.000Z","2005-10-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-10-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0605, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6487&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0605-PEDIDO_5-0605","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y OFICINA","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0605}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0605-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6487&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y OFICINA","PEDIDO_5-0605","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-11-24T00:00:00.000Z","PEDIDO_5-0605","ocds-0ud2q6-PEDIDO_5-0605","396396.122","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396396.122","PEDIDO_5-0605"
"2021-05-09T00:24:27.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AUTOMOVILISTICA ANDRADE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0497, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6310&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=AUTOMOVILISTICA ANDRADE S.A. DE C.V., details={type=company}, id=automovilistica-andrade-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0497-PEDIDO_5-0497","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[automovilistica-andrade-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORD EXPLORER 4X2","[{id=pot-1620519810584}]","FORD EXPLORER 4X2","direct","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0497}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0497-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6310&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","FORD EXPLORER 4X2","PEDIDO_5-0497","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-10-05T00:00:00.000Z","PEDIDO_5-0497","ocds-0ud2q6-PEDIDO_5-0497","322000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA ANDRADE S.A. DE C.V., id=automovilistica-andrade-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322000","PEDIDO_5-0497"
"2021-05-09T00:24:27.000Z","2006-08-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARTHA VELAZQUEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0184, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7910&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=MARTHA VELAZQUEZ MARTINEZ, details={type=person}, id=martha-velazquez-martinez}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0184-PEDIDO_6-0184","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[martha-velazquez-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJES CABALLERO CAMISAS PANTALON CASUAL CORBATAS","[{id=pot-1620519810584}]","TRAJES CABALLERO CAMISAS PANTALON CASUAL CORBATAS","direct","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0184}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0184-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7910&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","TRAJES CABALLERO CAMISAS PANTALON CASUAL CORBATAS","PEDIDO_6-0184","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-24T00:00:00.000Z","PEDIDO_6-0184","ocds-0ud2q6-PEDIDO_6-0184","256716.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA VELAZQUEZ MARTINEZ, id=martha-velazquez-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256716.8","PEDIDO_6-0184"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SISTEMAS DIGITALES JASY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1283, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11179&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=SISTEMAS DIGITALES JASY S.A. DE C.V., details={type=company}, id=sistemas-digitales-jasy-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1283-8-1283","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-digitales-jasy-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS UNIDAD DE IMAGEN FUSOR KIT DE MANTENIMIENTO RODILLO DE TRANSFERENCIA Y TAMBOR DE IMPRESION MARCA XEROX","[{id=pot-1620519810584}]","ADQUISICION DE TONERS UNIDAD DE IMAGEN FUSOR KIT DE MANTENIMIENTO RODILLO DE TRANSFERENCIA Y TAMBOR DE IMPRESION MARCA XEROX","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1283}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1283-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11179&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS UNIDAD DE IMAGEN FUSOR KIT DE MANTENIMIENTO RODILLO DE TRANSFERENCIA Y TAMBOR DE IMPRESION MARCA XEROX","8-1283","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-30T00:00:00.000Z","8-1283","ocds-0ud2q6-8-1283","200964.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES JASY S.A. DE C.V., id=sistemas-digitales-jasy-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200964.8","8-1283"
"2021-05-09T00:24:27.000Z","2006-08-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0147, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7782&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=suplementos-y-soluciones-integrales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0147-PEDIDO_6-0147","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[suplementos-y-soluciones-integrales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE CONSUMO","[{id=pot-1620519810584}]","BIENES DE CONSUMO","direct","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0147}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0147-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7782&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","BIENES DE CONSUMO","PEDIDO_6-0147","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-09-06T00:00:00.000Z","PEDIDO_6-0147","ocds-0ud2q6-PEDIDO_6-0147","192413.375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V., id=suplementos-y-soluciones-integrales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192413.375","PEDIDO_6-0147"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1292, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11181&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1292-8-1292","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[rorvi-internacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS UNIDAD DE IMAGEN FUSOR KIT DE MANTENIMIENTO RODILLO DE TRANSFERENCIA Y TAMBOR DE IMPRESION MARCA XEROX","[{id=pot-1620519810584}]","ADQUISICION DE TONERS UNIDAD DE IMAGEN FUSOR KIT DE MANTENIMIENTO RODILLO DE TRANSFERENCIA Y TAMBOR DE IMPRESION MARCA XEROX","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1292}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1292-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11181&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS UNIDAD DE IMAGEN FUSOR KIT DE MANTENIMIENTO RODILLO DE TRANSFERENCIA Y TAMBOR DE IMPRESION MARCA XEROX","8-1292","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-22T00:00:00.000Z","8-1292","ocds-0ud2q6-8-1292","177242.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177242.6","8-1292"
"2021-05-09T00:24:27.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0505, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6312&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=suplementos-y-soluciones-integrales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0505-PEDIDO_5-0505","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[suplementos-y-soluciones-integrales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVEROS ANAQUELES","[{id=pot-1620519810584}]","ARCHIVEROS ANAQUELES","direct","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0505}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0505-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6312&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","ARCHIVEROS ANAQUELES","PEDIDO_5-0505","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-10-20T00:00:00.000Z","PEDIDO_5-0505","ocds-0ud2q6-PEDIDO_5-0505","141346.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V., id=suplementos-y-soluciones-integrales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141346.5","PEDIDO_5-0505"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[HIZTEC INDUSTRIAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0685, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12227&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=HIZTEC INDUSTRIAL S.A DE C.V, details={type=company}, id=hiztec-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR","9-0685-9-0685","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[hiztec-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","9-0685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0685}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0685-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12227&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0685","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0685","ocds-0ud2q6-9-0685","96841.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIZTEC INDUSTRIAL S.A DE C.V, id=hiztec-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96841.5","9-0685"
"2021-05-09T00:24:27.000Z","2005-06-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-12T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0367, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6181&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V., details={type=company}, id=industrial-de-formas-mexicanas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0367-PEDIDO_5-0367","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[industrial-de-formas-mexicanas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTAS PARA BECARIOS DE EXCELENCIA DEL DISTRITO FEDERAL DISTRIBUIDAS SIN PERSONALIZAR.","[{id=pot-1620519810584}]","CARTAS PARA BECARIOS DE EXCELENCIA DEL DISTRITO FEDERAL DISTRIBUIDAS SIN PERSONALIZAR.","direct","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0367}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0367-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6181&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","CARTAS PARA BECARIOS DE EXCELENCIA DEL DISTRITO FEDERAL DISTRIBUIDAS SIN PERSONALIZAR.","PEDIDO_5-0367","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-06-17T00:00:00.000Z","PEDIDO_5-0367","ocds-0ud2q6-PEDIDO_5-0367","81657.475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V., id=industrial-de-formas-mexicanas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81657.475","PEDIDO_5-0367"
