"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-048-14]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-048-14-SPM-DCAF-SRM-S-048-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axtel-sab-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED MPLS Y CENTRO DE OPERACIÓN DE RED PARA EL TRANSPORTE DE VOZ Y DATOS DEL SEPOMEX","[{id=pot-1620519810584}]","RED MPLS Y CENTRO DE OPERACIÓN DE RED PARA EL TRANSPORTE DE VOZ Y DATOS DEL SEPOMEX","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-048-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-048-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-048-14}]","RED MPLS Y CENTRO DE OPERACIÓN DE RED PARA EL TRANSPORTE DE VOZ Y DATOS DEL SEPOMEX","SPM-DCAF-SRM-S-048-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-048-14","ocds-0ud2q6-SPM-DCAF-SRM-S-048-14","3.20431849E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.20431849E7","SPM-DCAF-SRM-S-048-14"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-016-13]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-016-13-SPM-DCAF-SRM-S-016-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-016-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-016-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-016-13}]","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","SPM-DCAF-SRM-S-016-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-016-13","ocds-0ud2q6-SPM-DCAF-SRM-S-016-13","3.202351187E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.202351187E7","SPM-DCAF-SRM-S-016-13"
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AUTOTRANSPORTES ASTROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-142-15]","[{roles=supplier, name=AUTOTRANSPORTES ASTROS S. A. DE C. V., details={type=company}, id=autotransportes-astros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-142-15-SPM-DCAF-SRM-S-142-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[autotransportes-astros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION TRANSPORTACION Y EN SU CASO RETORNO DE ENVIOS PARA LA ATENCION DEL PROGRAMA DE TRANSICION A LA TELEVISION DIGITAL TERRESTRE (TDT) A TRAVES DE VEHICULOS DE TRANSPORTE TERRESTRE","[{id=pot-1620519810584}]","RECOLECCION TRANSPORTACION Y EN SU CASO RETORNO DE ENVIOS PARA LA ATENCION DEL PROGRAMA DE TRANSICION A LA TELEVISION DIGITAL TERRESTRE (TDT) A TRAVES DE VEHICULOS DE TRANSPORTE TERRESTRE","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-142-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-142-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-142-15}]","RECOLECCION TRANSPORTACION Y EN SU CASO RETORNO DE ENVIOS PARA LA ATENCION DEL PROGRAMA DE TRANSICION A LA TELEVISION DIGITAL TERRESTRE (TDT) A TRAVES DE VEHICULOS DE TRANSPORTE TERRESTRE","SPM-DCAF-SRM-S-142-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-142-15","ocds-0ud2q6-SPM-DCAF-SRM-S-142-15","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTRANSPORTES ASTROS S. A. DE C. V., id=autotransportes-astros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","SPM-DCAF-SRM-S-142-15"
"2021-05-09T00:24:27.000Z","2015-11-23T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MUEBLES Y MUDANZAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-185-15]","[{roles=supplier, name=MUEBLES Y MUDANZAS S. A. DE C. V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-185-15-SPM-DCAF-SRM-S-185-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[muebles-y-mudanzas-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCON TRANSPORTACION Y EN SU CASO RETORNO DE ENVIOS PARA LA ATENCION DEL PROGRAMA DE TRANSICION A LA TELEVISION DIGITAL TERRESTRE (TDT) A TRAVES DE VEHICULOS DE TRANSPORTE TERRESTRE.","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCON TRANSPORTACION Y EN SU CASO RETORNO DE ENVIOS PARA LA ATENCION DEL PROGRAMA DE TRANSICION A LA TELEVISION DIGITAL TERRESTRE (TDT) A TRAVES DE VEHICULOS DE TRANSPORTE TERRESTRE.","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-185-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-185-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-185-15}]","SERVICIO DE RECOLECCON TRANSPORTACION Y EN SU CASO RETORNO DE ENVIOS PARA LA ATENCION DEL PROGRAMA DE TRANSICION A LA TELEVISION DIGITAL TERRESTRE (TDT) A TRAVES DE VEHICULOS DE TRANSPORTE TERRESTRE.","SPM-DCAF-SRM-S-185-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-185-15","ocds-0ud2q6-SPM-DCAF-SRM-S-185-15","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES Y MUDANZAS S. A. DE C. V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","SPM-DCAF-SRM-S-185-15"
"2021-05-09T00:24:27.000Z","2016-12-16T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TED TECNOLOGIA EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-145-16]","[{roles=supplier, name=TED TECNOLOGIA EDITORIAL S.A. DE C.V., details={type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-145-16-SPM-DCAF-SRM-S-145-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[ted-tecnologia-editorial-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO PARA EL SERVICIO POSTAL MEXICANO","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO PARA EL SERVICIO POSTAL MEXICANO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-145-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-145-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-145-16}]","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO PARA EL SERVICIO POSTAL MEXICANO","SPM-DCAF-SRM-S-145-16","SERVICIO POSTAL MEXICANO","2020-11-30T00:00:00.000Z","SPM-DCAF-SRM-S-145-16","ocds-0ud2q6-SPM-DCAF-SRM-S-145-16","29688480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TED TECNOLOGIA EDITORIAL S.A. DE C.V., id=ted-tecnologia-editorial-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29688480","SPM-DCAF-SRM-S-145-16"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-019-13]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-019-13-SPM-DCAF-SRM-S-019-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[edenred-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO POSTAL MEXICANO POR MEDIO DE DISPOSITIVO ELECTRONICO Y/O VALE EN PAPEL","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO POSTAL MEXICANO POR MEDIO DE DISPOSITIVO ELECTRONICO Y/O VALE EN PAPEL","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-019-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-019-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-019-13}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO POSTAL MEXICANO POR MEDIO DE DISPOSITIVO ELECTRONICO Y/O VALE EN PAPEL","SPM-DCAF-SRM-S-019-13","SERVICIO POSTAL MEXICANO","2013-11-30T00:00:00.000Z","SPM-DCAF-SRM-S-019-13","ocds-0ud2q6-SPM-DCAF-SRM-S-019-13","2.946504967E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.946504967E7","SPM-DCAF-SRM-S-019-13"
"2021-05-09T00:24:27.000Z","2016-02-28T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-007-17]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-007-17-SPM-DCAF-SRM-S-007-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-007-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-007-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-007-17}]","VIGILANCIA Y SEGURIDAD","SPM-DCAF-SRM-S-007-17","SERVICIO POSTAL MEXICANO","2017-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-007-17","ocds-0ud2q6-SPM-DCAF-SRM-S-007-17","2.861054712E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.861054712E7","SPM-DCAF-SRM-S-007-17"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ASEGURADORA METLIFE MÉXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-012-10]","[{roles=supplier, name=ASEGURADORA METLIFE MÉXICO S.A, details={type=company}, id=aseguradora-metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-012-10-SPM-DCAF-SRM-S-012-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[aseguradora-metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","[{id=pot-1620519810584}]","SEGURO DE VIDA PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-012-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-012-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-012-10}]","SEGURO DE VIDA PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","SPM-DCAF-SRM-S-012-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-012-10","ocds-0ud2q6-SPM-DCAF-SRM-S-012-10","27588020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA METLIFE MÉXICO S.A, id=aseguradora-metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27588020","SPM-DCAF-SRM-S-012-10"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO DE ADMINISTRACION DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-100-10]","[{roles=supplier, name=GRUPO DE ADMINISTRACION DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=grupo-de-administracion-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-100-10-SPM-DCAF-SRM-S-100-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[grupo-de-administracion-de-bienes-y-servicios-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CENTRO DE ATENCION TELEFONICA DEL SEPOMEX","[{id=pot-1620519810584}]","SERVICIO DE CENTRO DE ATENCION TELEFONICA DEL SEPOMEX","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-100-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-100-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-100-10}]","SERVICIO DE CENTRO DE ATENCION TELEFONICA DEL SEPOMEX","SPM-DCAF-SRM-S-100-10","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-100-10","ocds-0ud2q6-SPM-DCAF-SRM-S-100-10","2.56979568E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE ADMINISTRACION DE BIENES Y SERVICIOS S.A. DE C.V., id=grupo-de-administracion-de-bienes-y-servicios-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.56979568E7","SPM-DCAF-SRM-S-100-10"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-097-12]","[{roles=supplier, name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V., details={type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-097-12-SPM-DCAF-SRM-S-097-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE EQUIPO DE COMPUTO Y PERIFERICOS","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DE EQUIPO DE COMPUTO Y PERIFERICOS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-097-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-097-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-097-12}]","MANTENIMIENTO CORRECTIVO DE EQUIPO DE COMPUTO Y PERIFERICOS","SPM-DCAF-SRM-S-097-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-097-12","ocds-0ud2q6-SPM-DCAF-SRM-S-097-12","24695000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V., id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24695000","SPM-DCAF-SRM-S-097-12"
