"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-14T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[WARTSILA NSD NORTH AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009911&vv_provsino=0]","[{roles=supplier, name=WARTSILA NSD NORTH AMERICA, INC., details={type=company}, id=wartsila-nsd-north-america-inc}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-010-06-4600009911","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[wartsila-nsd-north-america-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4600009911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009911&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4600009911","PEMEX REFINACIÓN","18576155-010-06","ocds-0ud2q6-18576155-010-06","7.302398136E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WARTSILA NSD NORTH AMERICA, INC., id=wartsila-nsd-north-america-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.302398136E7","4600009911"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[EIC NETWORKS GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500187749&p_CveDep=18576&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EIC NETWORKS GROUP SA DE CV, details={type=company}, id=eic-networks-group-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-009-05-4500187749","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[eic-networks-group-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIOS Y EL SUMINISTRO DE EQUIPOS FIJO PARA EL ENVýO DE DATOS DE POSICIONAMIENTO Y DE EVENTOS GENERADOS EN LOS AUTOTANQUES DE PEMEX REFINACIýN.(solicitud de pedido 10124610 y 10124864)","[{id=compranet3-1620530467436}]","18576112","SERVICIOS Y EL SUMINISTRO DE EQUIPOS FIJO PARA EL ENVýO DE DATOS DE POSICIONAMIENTO Y DE EVENTOS GENERADOS EN LOS AUTOTANQUES DE PEMEX REFINACIýN.(solicitud de pedido 10124610 y 10124864)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500187749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500187749-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500187749&p_CveDep=18576&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","SERVICIOS Y EL SUMINISTRO DE EQUIPOS FIJO PARA EL ENVýO DE DATOS DE POSICIONAMIENTO Y DE EVENTOS GENERADOS EN LOS AUTOTANQUES DE PEMEX REFINACIýN.(solicitud de pedido 10124610 y 10124864)","4500187749","PEMEX REFINACIÓN","18576112-009-05","ocds-0ud2q6-18576112-009-05","7.290094388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EIC NETWORKS GROUP SA DE CV, id=eic-networks-group-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.290094388E7","4500187749"
"2021-05-09T03:21:07.000Z","2002-09-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-11T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500075085&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL LTD, details={type=company}, id=man-b&w-diesel-ltd}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-052-02-4500075085","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500075085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500075085&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500075085","PEMEX REFINACIÓN","18576155-052-02","ocds-0ud2q6-18576155-052-02","7.267054366E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL LTD, id=man-b&w-diesel-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.267054366E7","4500075085"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009052&p_CveDep=18576&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-013-05-4600009052","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (Bienes y Servicios) Anticorrosivo y Antiensuciante para las Plantas Combinada 1 y Primaria 2 y Vacýo 2, de la Refinerýa ""Miguel Hidalgo"", correspondiente a la solicitud de pedido 30020664","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (Bienes y Servicios) Anticorrosivo y Antiensuciante para las Plantas Combinada 1 y Primaria 2 y Vacýo 2, de la Refinerýa ""Miguel Hidalgo"", correspondiente a la solicitud de pedido 30020664","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009052&p_CveDep=18576&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Tratamiento Quýmico Integral (Bienes y Servicios) Anticorrosivo y Antiensuciante para las Plantas Combinada 1 y Primaria 2 y Vacýo 2, de la Refinerýa ""Miguel Hidalgo"", correspondiente a la solicitud de pedido 30020664","4600009052","PEMEX REFINACIÓN","18576057-013-05","ocds-0ud2q6-18576057-013-05","72555840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72555840","4600009052"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500272779&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-049-08-4500272779","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[solar-turbines-incorporated]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576110","Refacciones para la industria petrolera","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500272779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500272779-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500272779&vv_provsino=0}]","Refacciones para la industria petrolera","4500272779","PEMEX REFINACIÓN","18576110-049-08","ocds-0ud2q6-18576110-049-08","7.215472832E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.215472832E7","4500272779"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AGUA INDUSTRIAL Y POTABLE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016664&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGUA INDUSTRIAL Y POTABLE, S.A., details={type=company}, id=agua-industrial-y-potable-sa}]","Internacional","MXN","Unidad de Suministros I","18576057-056-09-4600016664","[contract]","unidad-de-suministros-i-pemex-refinacion","[agua-industrial-y-potable-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUýMICO INTEGRAL PARA LAS TORRES DE ENFRIAMIENTO JL-527, CT-2500, CT-2500 AMP, EF-852, 32E-1, CT-100, CT-500, CT-500 AMP, CT-1000 N Y VA-501, INCLUYE PRODUCTOS QUýMICOS, EQUIPO Y SERVICIO CONTINUO, EN LA REFINERýA ""ING. ANTONIO M. AMOR"" DE SALAMANCA, GTO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010,2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUýMICO INTEGRAL PARA LAS TORRES DE ENFRIAMIENTO JL-527, CT-2500, CT-2500 AMP, EF-852, 32E-1, CT-100, CT-500, CT-500 AMP, CT-1000 N Y VA-501, INCLUYE PRODUCTOS QUýMICOS, EQUIPO Y SERVICIO CONTINUO, EN LA REFINERýA ""ING. ANTONIO M. AMOR"" DE SALAMANCA, GTO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010,2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016664&p_CveDep=18576&p_CveUni=057&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUýMICO INTEGRAL PARA LAS TORRES DE ENFRIAMIENTO JL-527, CT-2500, CT-2500 AMP, EF-852, 32E-1, CT-100, CT-500, CT-500 AMP, CT-1000 N Y VA-501, INCLUYE PRODUCTOS QUýMICOS, EQUIPO Y SERVICIO CONTINUO, EN LA REFINERýA ""ING. ANTONIO M. AMOR"" DE SALAMANCA, GTO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010,2011 Y 2012.","4600016664","PEMEX REFINACIÓN","18576057-056-09","ocds-0ud2q6-18576057-056-09","7.181144202E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA INDUSTRIAL Y POTABLE, S.A., id=agua-industrial-y-potable-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.181144202E7","4600016664"
"2021-05-09T03:21:07.000Z","2010-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-29T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SIEMENS AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344289&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG, details={type=company}, id=siemens-ag}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-091-10-4500344289","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[siemens-ag]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Refaccionamiento crýtico","[{id=compranet3-1620530467436}]","18576011","Refaccionamiento crýtico","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500344289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500344289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344289&vv_provsino=0}]","Refaccionamiento crýtico","4500344289","PEMEX REFINACIÓN","18576011-091-10","ocds-0ud2q6-18576011-091-10","7.163166444E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG, id=siemens-ag}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.163166444E7","4500344289"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Subgerencia de Contratos de la Gerencia de Coordinación de Mantenimiento","active","complete","[BLASTINAVAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GCM-SC-003/09&p_CveDep=18576&p_CveUni=179&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BLASTINAVAL DE MEXICO, S.A. DE C.V., details={type=company}, id=blastinaval-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos de la Gerencia de Coordinación de Mantenimiento","18576179-001-09-GCM-SC-003/09","[contract]","subgerencia-de-contratos-de-la-gerencia-de-coordinacion-de-mantenimiento-pemex-refinacion","[blastinaval-de-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos de la Gerencia de Coordinación de Mantenimiento","unidad-compradora","Restauración General de los Tanques TV-103 de 150,000 bls de Gasolina Amorfa, TV-105 de 100,000 bls de Gasolina Primaria y TV-501 de 55,000 bls de Tolueno en la Terminal Marítima de Pajaritos, Ver.","[{id=compranet3-1620530467436}]","18576179","Restauración General de los Tanques TV-103 de 150,000 bls de Gasolina Amorfa, TV-105 de 100,000 bls de Gasolina Primaria y TV-501 de 55,000 bls de Tolueno en la Terminal Marítima de Pajaritos, Ver.","open","institution","subgerencia-de-contratos-de-la-gerencia-de-coordinacion-de-mantenimiento-pemex-refinacion","Subgerencia de Contratos de la Gerencia de Coordinación de Mantenimiento","subgerencia-de-contratos-de-la-gerencia-de-coordinacion-de-mantenimiento-pemex-refinacion","GCM-SC-003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCM-SC-003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GCM-SC-003/09&p_CveDep=18576&p_CveUni=179&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Restauración General de los Tanques TV-103 de 150,000 bls de Gasolina Amorfa, TV-105 de 100,000 bls de Gasolina Primaria y TV-501 de 55,000 bls de Tolueno en la Terminal Marítima de Pajaritos, Ver.","GCM-SC-003/09","PEMEX REFINACIÓN","18576179-001-09","ocds-0ud2q6-18576179-001-09","7.148504663E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLASTINAVAL DE MEXICO, S.A. DE C.V., id=blastinaval-de-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.148504663E7","GCM-SC-003/09"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016639&p_CveDep=18576&p_CveUni=057&p_NumeroLc=063&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-063-09-4600016639","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUýMICO INTEGRAL ANTICORROSIVO Y ANTIENSUCIANTE DE LAS PLANTAS PRIMARIAS ""MAYA"", ""BA"" Y ""MF"" Y DE VACýO ""MAYA"", ""BA"" Y ""MF"" DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUýMICO INTEGRAL ANTICORROSIVO Y ANTIENSUCIANTE DE LAS PLANTAS PRIMARIAS ""MAYA"", ""BA"" Y ""MF"" Y DE VACýO ""MAYA"", ""BA"" Y ""MF"" DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016639-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016639&p_CveDep=18576&p_CveUni=057&p_NumeroLc=063&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUýMICO INTEGRAL ANTICORROSIVO Y ANTIENSUCIANTE DE LAS PLANTAS PRIMARIAS ""MAYA"", ""BA"" Y ""MF"" Y DE VACýO ""MAYA"", ""BA"" Y ""MF"" DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016639","PEMEX REFINACIÓN","18576057-063-09","ocds-0ud2q6-18576057-063-09","7.147238448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.147238448E7","4600016639"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500273081&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-051-08-4500273081","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[solar-turbines-incorporated]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576110","Refacciones para la industria petrolera","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500273081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500273081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500273081&vv_provsino=0}]","Refacciones para la industria petrolera","4500273081","PEMEX REFINACIÓN","18576110-051-08","ocds-0ud2q6-18576110-051-08","7.135914624E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.135914624E7","4500273081"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[MAQUINARIA DIESEL, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500263755&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DIESEL, S. A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-006-08-4500263755","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[maquinaria-diesel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576046","Refacciones para la industria del transporte marítimo","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500263755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263755-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500263755&vv_provsino=0}]","diversos materiales de instrumentaciýn, ferreterýa, conexiones, de construcciýn, electrodos, pinturas, anticorrosivos y desengrasantes para las diversas ýreas de la Terminal Marýtima Pajaritos, Ver.","4500263755","PEMEX REFINACIÓN","18576046-006-08","ocds-0ud2q6-18576046-006-08","7.134643676E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S. A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.134643676E7","4500263755"
