"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864609]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E51-2016-1075698","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PRODUCTOS QUIMICOS BASICOS, MARCA ILLUMINA","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","PRODUCTOS QUIMICOS BASICOS, MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1075698","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864609}]","PRODUCTOS QUIMICOS BASICOS, MARCA ILLUMINA","1075698",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-06-15T00:00:00.000Z","1062796","ocds-0ud2q6-AA-011L4J990-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","3048","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3048","1075698","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[GENE TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854465]","[{address={countryName=México}, roles=supplier, name=GENE TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gene-technology-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E43-2016-1063656","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[gene-technology-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PRODUCTOS QUIMICOS BASICOS, MARCA QIAGEN","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","PRODUCTOS QUIMICOS BASICOS, MARCA QIAGEN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1063656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854465}]","PRODUCTOS QUIMICOS BASICOS, MARCA QIAGEN","1063656",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-05-27T00:00:00.000Z","1052157","ocds-0ud2q6-AA-011L4J990-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","21304","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENE TECHNOLOGY SA DE CV, id=gene-technology-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21304","1063656","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[FLORES BARRAZA MARIA IMELDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072364]","[{address={countryName=México}, roles=supplier, name=FLORES BARRAZA MARIA IMELDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=flores-barraza-maria-imelda}]","Nacional","MXN","UGA","AA-011L4J990-E43-2017-1333747","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[flores-barraza-maria-imelda]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","FLORES BARRAZA MAYRA IMELDA","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","FLORES BARRAZA MAYRA IMELDA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1333747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072364}]","FLORES BARRAZA MAYRA IMELDA","1333747",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1278041","ocds-0ud2q6-AA-011L4J990-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","178555","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=FLORES BARRAZA MARIA IMELDA, id=flores-barraza-maria-imelda}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178555","1333747","true"
"2019-09-11T10:42:05.000Z","2018-02-06T15:00:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[JAIME MIRELES BLANCA NOEMI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383135]","[{address={countryName=México}, roles=supplier, name=JAIME MIRELES BLANCA NOEMI, details={type=person}, id=jaime-mireles-blanca-noemi}]","Nacional","MXN","UGA","AA-011L4J990-E43-2018-1709461","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[jaime-mireles-blanca-noemi]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-02-02T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales como Auxiliar administrativo en el área de presupuestos, apoyando en la administración y control del presupuesto fiscal, revisión de facturas, trámite de pagos a proveedores, reembolsos, altas de proveedores etc. Enfatizar la invest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","Servicios Profesionales como Auxiliar administrativo en el área de presupuestos, apoyando en la administración y control del presupuesto fiscal, revisión de facturas, trámite de pagos a proveedores, reembolsos, altas de proveedores etc. Enfatizar la invest","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383135}]","Servicios Profesionales como Auxiliar administrativo en el área de presupuestos,","1709461","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607798","ocds-0ud2q6-AA-011L4J990-E43-2018","false","[{}]","05. Adjudicación Directa LAASSP","96198","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JAIME MIRELES BLANCA NOEMI, id=jaime-mireles-blanca-noemi}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96198","1709461",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-17T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[INDUSTRIAL KEM DE LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077174]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL KEM DE LEON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-kem-de-leon-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E51-2017-1337613","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[industrial-kem-de-leon-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EQUIPO MILLI-Q","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIO DE MANTENIMIENTO PARA EQUIPO MILLI-Q","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1337613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077174}]","SERVICIO DE MANTENIMIENTO PARA EQUIPO MILLI-Q","1337613",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-04-04T00:00:00.000Z","1283007","ocds-0ud2q6-AA-011L4J990-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","37902.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INDUSTRIAL KEM DE LEON, S.A. DE C.V., id=industrial-kem-de-leon-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37902.84","1337613","true"
"2019-09-11T10:42:05.000Z","2018-02-06T15:59:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[YARITZA NAOMI PADILLA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383234]","[{address={countryName=México}, roles=supplier, name=YARITZA NAOMI PADILLA VAZQUEZ, details={type=person}, id=yaritza-naomi-padilla-vazquez}]","Nacional","MXN","UGA","AA-011L4J990-E51-2018-1709595","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[yaritza-naomi-padilla-vazquez]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-02-02T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales para Registro de pedidos en base de datos, Administración de facturas (archivos PDF y XML), atender y tramitar contratos menores a los 300 UMA Solicitud de facturas de contratos vigentes con las nuevas actualizaciones del 2018, Elab","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","Servicios Profesionales para Registro de pedidos en base de datos, Administración de facturas (archivos PDF y XML), atender y tramitar contratos menores a los 300 UMA Solicitud de facturas de contratos vigentes con las nuevas actualizaciones del 2018, Elab","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383234}]","Servicios Profesionales para Registro de pedidos en base de datos, Administració","1709595","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607889","ocds-0ud2q6-AA-011L4J990-E51-2018","false","[{}]","05. Adjudicación Directa LAASSP","96198","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=YARITZA NAOMI PADILLA VAZQUEZ, id=yaritza-naomi-padilla-vazquez}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96198","1709595",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[GENEWIZ LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854532]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-llc}]","Nacional","USD","UGA","AA-011L4J990-E44-2016-1063774","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[genewiz-llc]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","GENEWIZ LLC","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","GENEWIZ LLC","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1063774","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854532}]","GENEWIZ LLC","1063774",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-05-02T00:00:00.000Z","1052231","ocds-0ud2q6-AA-011L4J990-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","3000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENEWIZ LLC, id=genewiz-llc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000","1063774","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864618]","[{address={countryName=México}, roles=supplier, name=INFRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E52-2016-1075734","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[infra-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE HELIO ULTRA ALTA PUREZA 8.3 m3","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE HELIO ULTRA ALTA PUREZA 8.3 m3","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1075734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864618}]","ADQUISICION DE HELIO ULTRA ALTA PUREZA 8.3 m3","1075734",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-06-03T00:00:00.000Z","1062807","ocds-0ud2q6-AA-011L4J990-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","30434.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30434.25","1075734","true"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-02T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ANALITEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080506]","[{identifier={legalName=ANALITEK, S.A. DE C.V., scheme=RUPC, id=5417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALITEK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitek-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E52-2017-1342057","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[analitek-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA AGILENT","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA AGILENT","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1342057","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080506}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA AGILENT","1342057",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-04-07T00:00:00.000Z","1286675","ocds-0ud2q6-AA-011L4J990-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","2025.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ANALITEK, S.A. DE C.V., id=analitek-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2025.54","1342057","true"
"2019-09-11T10:42:05.000Z","2018-02-06T15:16:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[PAULINA MAYELL MEJIA PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383157]","[{address={countryName=México}, roles=supplier, name=PAULINA MAYELL MEJIA PONCE, details={type=person}, id=paulina-mayell-mejia-ponce}]","Nacional","MXN","UGA","AA-011L4J990-E45-2018-1709491","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[paulina-mayell-mejia-ponce]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-02-02T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales de Análisis de datos relacionados a proyectos. Su coautoría se definirá con respecto a las contribuciones, siguiendo los lineamientos de cada revista, Asesoría y entrenamiento técnica, especializada en bioinformatica, bioquímica, y","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","Servicios Profesionales de Análisis de datos relacionados a proyectos. Su coautoría se definirá con respecto a las contribuciones, siguiendo los lineamientos de cada revista, Asesoría y entrenamiento técnica, especializada en bioinformatica, bioquímica, y","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383157}]","Servicios Profesionales de Análisis de datos relacionados a proyectos. Su coauto","1709491","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607818","ocds-0ud2q6-AA-011L4J990-E45-2018","false","[{}]","05. Adjudicación Directa LAASSP","186024","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PAULINA MAYELL MEJIA PONCE, id=paulina-mayell-mejia-ponce}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186024","1709491",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[GENSCRIPT HK LIMITED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855063]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENSCRIPT HK LIMITED, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genscript-hk-limited}]","Internacional","MXN","UGA","AA-011L4J990-E46-2016-1064735","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[genscript-hk-limited]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE SÍNTESIS DE SECUENCIAS, GENSCRIPT","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SERVICIO DE SÍNTESIS DE SECUENCIAS, GENSCRIPT","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1064735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855063}]","SERVICIO DE SÍNTESIS DE SECUENCIAS, GENSCRIPT","1064735",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-06-30T00:00:00.000Z","1052770","ocds-0ud2q6-AA-011L4J990-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","3131.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENSCRIPT HK LIMITED, id=genscript-hk-limited}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3131.5","1064735","true"
