"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-09T20:47:00.000Z","Universidad Tecnológica de Tijuana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[CHUBB SEGUROS MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422137]","[{identifier={legalName=CHUBB SEGUROS MEXICO SA, scheme=RUPC, id=5911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHUBB SEGUROS MEXICO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=chubb-seguros-mexico-sa}]","Nacional","MXN","Universidad Tecnológica de Tijuana","IA-902066998-N3-2014-763547","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[chubb-seguros-mexico-sa]","services","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2014-07-24T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","CONTRATACION DE SEGUROS DE BIENES, AUTOS Y ACCIDENTES PERSONALES","[{id=compranet-1620524637144}]","902066998","false","Expirado","CONTRATACION DE SEGUROS DE BIENES, AUTOS Y ACCIDENTES PERSONALES","limited","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","763547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422137}]","Baja California","CONTRATACION DE SEGUROS 2014-2015","763547","true","Electrónica","Universidad Tecnológica de Tijuana","2015-08-29T00:00:00.000Z","631576","ocds-0ud2q6-IA-902066998-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","289785","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CHUBB SEGUROS MEXICO SA, id=chubb-seguros-mexico-sa}]","universidad-tecnologica-de-tijuana","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289785","763547",,
"2019-01-24T01:18:06.000Z","2013-07-09T13:47:00.000Z","Universidad Tecnológica de Tijuana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[CHUBB SEGUROS MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275636]","[{identifier={legalName=CHUBB SEGUROS MEXICO SA, scheme=RUPC, id=5911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHUBB SEGUROS MEXICO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=chubb-seguros-mexico-sa}]","Nacional","MXN","Universidad Tecnológica de Tijuana","IA-902066998-N2-2013-416724","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[chubb-seguros-mexico-sa]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2013-08-06T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","seguro de accidentes y empresarial","[{id=compranet-1620524637144}]","902066998","false","Expirado","seguro de accidentes y empresarial","limited","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","416724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275636}]","Baja California","INVITACION SEGUROS 2013","416724","true","Electrónica","Universidad Tecnológica de Tijuana","2014-08-28T00:00:00.000Z","417707","ocds-0ud2q6-IA-902066998-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","271549","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CHUBB SEGUROS MEXICO SA, id=chubb-seguros-mexico-sa}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271549","416724","2014-08-28T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"UNIVERSIDAD TECNOLÓGICA DE TIJUANA","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[GRUPO COMPUTACION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29035001-001-05-02&p_CveDep=29035&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO COMPUTACION INTEGRAL, S.A. DE C.V., details={type=company}, id=grupo-computacion-integral-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29035001-001-05-29035001-001-05-02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tijuana","[grupo-computacion-integral-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Informýtica para la Universidad Tecnolýgica de Tijuana","[{id=compranet3-1620530467436}]","29035001",,,"Adquisiciýn de Mobiliario y Equipo de Informýtica para la Universidad Tecnolýgica de Tijuana","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tijuana","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tijuana","29035001-001-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29035001-001-05-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29035001-001-05-02&p_CveDep=29035&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Adquisiciýn de Mobiliario y Equipo de Informýtica para la Universidad Tecnolýgica de Tijuana","29035001-001-05-02",,,"UNIVERSIDAD TECNOLÓGICA DE TIJUANA",,"29035001-001-05","ocds-0ud2q6-29035001-001-05",,,,"254899.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO COMPUTACION INTEGRAL, S.A. DE C.V., id=grupo-computacion-integral-sa-de-cv}]","universidad-tecnologica-de-tijuana",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254899.54","29035001-001-05-02","2005-12-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"UNIVERSIDAD TECNOLÓGICA DE TIJUANA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales",,"complete","[AUTOPRODUCTOS DE LA COSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NT/13-RMSG-10&p_CveDep=29035&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOPRODUCTOS DE LA COSTA SA DE CV, details={type=company}, id=autoproductos-de-la-costa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29035002-006-09-NT/13-RMSG-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tijuana","[autoproductos-de-la-costa-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Vehículos Automotores Terrestres para la Universidad Tecnológica de Tijuana","[{id=compranet3-1620530467436}]","29035002",,,"Adquisición de Vehículos Automotores Terrestres para la Universidad Tecnológica de Tijuana","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tijuana","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tijuana","NT/13-RMSG-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NT/13-RMSG-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NT/13-RMSG-10&p_CveDep=29035&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]",,"Adquisición de Vehículos Automotores Terrestres para la Universidad Tecnológica de Tijuana","NT/13-RMSG-10",,,"UNIVERSIDAD TECNOLÓGICA DE TIJUANA",,"29035002-006-09","ocds-0ud2q6-29035002-006-09",,,,"231918.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOPRODUCTOS DE LA COSTA SA DE CV, id=autoproductos-de-la-costa-sa-de-cv}]","universidad-tecnologica-de-tijuana",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231918.91","NT/13-RMSG-10","2011-03-02T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-05-08T11:10:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[GRUPO COMPUTACION INTEGRAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395654]","[{identifier={legalName=GRUPO COMPUTACION INTEGRAL S.A DE C.V, scheme=RUPC, id=5177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO COMPUTACION INTEGRAL S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-computacion-integral-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-N2-2014-534999","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[grupo-computacion-integral-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2014-05-21T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","GRUPO COMPUTACION INTEGRAL SA DE CV","[{id=compranet-1620524637144}]","902066998","false","Expirado","GRUPO COMPUTACION INTEGRAL SA DE CV","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","534999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395654}]","Baja California","ADQUISICION DE EQUIPO PARA LA UNIVERSIDAD TECNOLOGICA DE TIJUANA 2014","534999","true","Electrónica","Universidad Tecnológica de Tijuana","2017-12-01T00:00:00.000Z","583052","ocds-0ud2q6-LA-902066998-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","210718.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO COMPUTACION INTEGRAL S.A DE C.V, id=grupo-computacion-integral-sa-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210718.82","534999","2014-06-02T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-05-08T11:10:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[MAQUINARIA INDUSTRIAL CABRERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395654]","[{identifier={legalName=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, scheme=RUPC, id=28730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-N2-2014-535000","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[maquinaria-industrial-cabrera-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2014-05-21T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","MAQUINARIA INDUSTRIAL CABRERA SA DE CV","[{id=compranet-1620524637144}]","902066998","false","Expirado","MAQUINARIA INDUSTRIAL CABRERA SA DE CV","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","535000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395654}]","Baja California","ADQUISICION DE EQUIPO PARA LA UNIVERSIDAD TECNOLOGICA DE TIJUANA 2014","535000","true","Electrónica","Universidad Tecnológica de Tijuana","2015-06-04T00:00:00.000Z","583052","ocds-0ud2q6-LA-902066998-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","205190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, id=maquinaria-industrial-cabrera-sa-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205190","535000","2014-06-03T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-11-17T20:36:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2012-01-03T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[CIENTIFICA SENNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54507]","[{identifier={legalName=CIENTIFICA SENNA SA DE CV, scheme=RUPC, id=79880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA SENNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-senna-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-N2-2011-82163","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[cientifica-senna-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2011-12-08T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","ADJUDICACION DE PARTIDAS","[{id=compranet-1620524637144}]","902066998","false","Expirado","ADJUDICACION DE PARTIDAS","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","82163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54507}]","Baja California","MOBILIARIO Y EQUIPO","82163","true","Mixta","Universidad Tecnológica de Tijuana","2013-01-03T00:00:00.000Z","92558","ocds-0ud2q6-LA-902066998-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","198000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CIENTIFICA SENNA SA DE CV, id=cientifica-senna-sa-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","82163","2012-01-03T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-05-08T11:10:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[SINAPSIS SERVICIOS INTEGRALES EN COMPUTACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395654]","[{identifier={legalName=SINAPSIS SERVICIOS INTEGRALES EN COMPUTACION S DE RL DE CV, scheme=RUPC, id=6723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINAPSIS SERVICIOS INTEGRALES EN COMPUTACION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sinapsis-servicios-integrales-en-computacion-s-de-rl-de-cv}]","Nacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-N2-2014-535001","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[sinapsis-servicios-integrales-en-computacion-s-de-rl-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2014-05-21T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","SINAPSIS SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","902066998","false","Expirado","SINAPSIS SERVICIOS INTEGRALES","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","535001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395654}]","Baja California","ADQUISICION DE EQUIPO PARA LA UNIVERSIDAD TECNOLOGICA DE TIJUANA 2014","535001","true","Electrónica","Universidad Tecnológica de Tijuana","2017-12-01T00:00:00.000Z","583052","ocds-0ud2q6-LA-902066998-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","138670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SINAPSIS SERVICIOS INTEGRALES EN COMPUTACION S DE RL DE CV, id=sinapsis-servicios-integrales-en-computacion-s-de-rl-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138670","535001","2014-06-04T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-11-01T21:33:00.000Z","Universidad Tecnológica de Tijuana","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Universidad Tecnológica de Tijuana","BC","complete","[TECHMASTER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186565]","[{identifier={legalName=TECHMASTER DE MEXICO SA DE CV, scheme=RUPC, id=55835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECHMASTER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=techmaster-de-mexico-sa-de-cv}]","Internacional","MXN","Universidad Tecnológica de Tijuana","LA-902066998-T3-2012-263253","[contractTermination]","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","[techmaster-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]","Victor Octavio Soto Aguilar","2012-11-14T12:00:00.000Z","victor-octavio-soto-aguilar","contract","Universidad Tecnológica de Tijuana","unidad-compradora","equipo de laboratorio 5","[{id=compranet-1620524637144}]","902066998","false","Expirado","equipo de laboratorio 5","open","institution","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","Universidad Tecnológica de Tijuana","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","263253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186565}]","Baja California","MOBILIARIO Y EQUIPAMIENTO PARA LA UTT","263253","true","Electrónica","Universidad Tecnológica de Tijuana","2013-02-15T00:00:00.000Z","293094","ocds-0ud2q6-LA-902066998-T3-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","131320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=TECHMASTER DE MEXICO SA DE CV, id=techmaster-de-mexico-sa-de-cv}]","universidad-tecnologica-de-tijuana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131320","263253",,
"2021-05-09T03:21:07.000Z",,"UNIVERSIDAD TECNOLÓGICA DE TIJUANA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales",,"complete","[NEXIUM INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NT/10-RMSG-10&p_CveDep=29035&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NEXIUM INGENIERIA, S. A. DE C. V., details={type=company}, id=nexium-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29035002-005-09-NT/10-RMSG-10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tijuana","[nexium-ingenieria-sa-de-cv]","goods","universidad-tecnologica-de-tijuana","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Mobiliario y Equipo para la Universidad Tecnológica de Tijuana","[{id=compranet3-1620530467436}]","29035002",,,"Adquisición de Mobiliario y Equipo para la Universidad Tecnológica de Tijuana","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tijuana","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tijuana","NT/10-RMSG-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NT/10-RMSG-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NT/10-RMSG-10&p_CveDep=29035&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]",,"Adquisición de Mobiliario y Equipo para la Universidad Tecnológica de Tijuana","NT/10-RMSG-10",,,"UNIVERSIDAD TECNOLÓGICA DE TIJUANA",,"29035002-005-09","ocds-0ud2q6-29035002-005-09",,,,"68880",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NEXIUM INGENIERIA, S. A. DE C. V., id=nexium-ingenieria-sa-de-cv}]","universidad-tecnologica-de-tijuana",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68880","NT/10-RMSG-10","2011-03-02T00:00:00.000Z","active"
