"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA C.Y.L., S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5094-22/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA C.Y.L., S.A., details={type=company}, id=constructora-cyl-sa}]","Nacional","MXN","Dirección Administrativa","56110001-013-04-COM5094-22/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[constructora-cyl-sa]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5094.- Construccion de la red de agua potable y tomas domiciliarias en el Fracc. Miguel Hidalgo, 2da. Etapa. R/a. Miguel Hidalgo 1ra. secciòn, Centro ,Tabasco.","[{id=compranet3-1620530467436}]","56110001","M5094.- Construccion de la red de agua potable y tomas domiciliarias en el Fracc. Miguel Hidalgo, 2da. Etapa. R/a. Miguel Hidalgo 1ra. secciòn, Centro ,Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5094-22/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5094-22/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5094-22/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","M5094.- Construccion de la red de agua potable y tomas domiciliarias en el Fracc. Miguel Hidalgo, 2da. Etapa. R/a. Miguel Hidalgo 1ra. secciòn, Centro ,Tabasco.","COM5094-22/04","INSTITUTO DE VIVIENDA DE TABASCO","56110001-013-04","ocds-0ud2q6-56110001-013-04","334698.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA C.Y.L., S.A., id=constructora-cyl-sa}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334698.14","COM5094-22/04"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CARROT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5155-24/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CARROT S.A. DE C.V., details={type=company}, id=carrot-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-014-04-COM5155-24/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[carrot-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5155.- Construccion de terracerias en vialidades a nivel subrasantes 2da. Etapa en el Fracc. ""Pomoca"", Saloya 1ra. Secciòn, Nacajuca ,Tabasco.","[{id=compranet3-1620530467436}]","56110001","M5155.- Construccion de terracerias en vialidades a nivel subrasantes 2da. Etapa en el Fracc. ""Pomoca"", Saloya 1ra. Secciòn, Nacajuca ,Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5155-24/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5155-24/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5155-24/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","M5155.- Construccion de terracerias en vialidades a nivel subrasantes 2da. Etapa en el Fracc. ""Pomoca"", Saloya 1ra. Secciòn, Nacajuca ,Tabasco.","COM5155-24/04","INSTITUTO DE VIVIENDA DE TABASCO","56110001-014-04","ocds-0ud2q6-56110001-014-04","1684171.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARROT S.A. DE C.V., id=carrot-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1684171.67","COM5155-24/04"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO CONSULTOR Y CONSTRUCTOR MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5156-25/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSULTOR Y CONSTRUCTOR MILENIO, S.A. DE C.V., details={type=company}, id=grupo-consultor-y-constructor-milenio-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-015-04-COM5156-25/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[grupo-consultor-y-constructor-milenio-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5156.- Construccion de terracerias en vialidades a nivel subrasantes 3ra. Etapa en el Fracc. ""Pomoca"", Saloya 1ra. Secciòn, Nacajuca ,Tabasco.","[{id=compranet3-1620530467436}]","56110001","M5156.- Construccion de terracerias en vialidades a nivel subrasantes 3ra. Etapa en el Fracc. ""Pomoca"", Saloya 1ra. Secciòn, Nacajuca ,Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5156-25/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5156-25/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5156-25/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","M5156.- Construccion de terracerias en vialidades a nivel subrasantes 3ra. Etapa en el Fracc. ""Pomoca"", Saloya 1ra. Secciòn, Nacajuca ,Tabasco.","COM5156-25/04","INSTITUTO DE VIVIENDA DE TABASCO","56110001-015-04","ocds-0ud2q6-56110001-015-04","2534150.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR Y CONSTRUCTOR MILENIO, S.A. DE C.V., id=grupo-consultor-y-constructor-milenio-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2534150.94","COM5156-25/04"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GLADYS THEL GUADALUPE CANO CONDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-5/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLADYS THEL GUADALUPE CANO CONDE, details={type=person}, id=gladys-thel-guadalupe-cano-conde}]","Nacional","MXN","Dirección Administrativa","56079001-001-06-CVE6-5/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[gladys-thel-guadalupe-cano-conde]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mejoramiento de Vivienda 2006","[{id=compranet3-1620530467436}]","56079001","Mejoramiento de Vivienda 2006","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-5/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-5/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-5/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mejoramiento de Vivienda 2006","CVE6-5/06","INSTITUTO DE VIVIENDA DE TABASCO","56079001-001-06","ocds-0ud2q6-56079001-001-06","404351.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLADYS THEL GUADALUPE CANO CONDE, id=gladys-thel-guadalupe-cano-conde}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404351.9","CVE6-5/06"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRIBUIDORA A Y MAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-02/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA A Y MAR S.A DE C.V., details={type=company}, id=distribuidora-a-y-mar-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56079001-001-06-CVE6-02/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[distribuidora-a-y-mar-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mejoramiento de Vivienda 2006","[{id=compranet3-1620530467436}]","56079001","Mejoramiento de Vivienda 2006","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-02/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-02/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mejoramiento de Vivienda 2006","CVE6-02/06","INSTITUTO DE VIVIENDA DE TABASCO","56079001-001-06","ocds-0ud2q6-56079001-001-06","1633052.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA A Y MAR S.A DE C.V., id=distribuidora-a-y-mar-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1633052.72","CVE6-02/06"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DOFESA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-M0884-01/09&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DOFESA S.A DE C.V., details={type=company}, id=dofesa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56079001-001-09-CV-M0884-01/09","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[dofesa-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE PARA EL DESAZOLVE DE ALCANTARILLADO Y TUBERIAS","[{id=compranet3-1620530467436}]","56079001","ADQUISICION DE EQUIPO DE TRANSPORTE PARA EL DESAZOLVE DE ALCANTARILLADO Y TUBERIAS","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CV-M0884-01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CV-M0884-01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-M0884-01/09&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO DE TRANSPORTE PARA EL DESAZOLVE DE ALCANTARILLADO Y TUBERIAS","CV-M0884-01/09","INSTITUTO DE VIVIENDA DE TABASCO","56079001-001-09","ocds-0ud2q6-56079001-001-09","3995000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOFESA S.A DE C.V., id=dofesa-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3995000","CV-M0884-01/09"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-10/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={type=person}, id=cesar-antonio-prados-caraveo}]","Nacional","MXN","Dirección Administrativa","56079001-002-06-CVE6-10/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","LAMINAS Y MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","56079001","LAMINAS Y MATERIAL DE CONSTRUCCION","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-10/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-10/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-10/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","LAMINAS Y MATERIAL DE CONSTRUCCION","CVE6-10/06","INSTITUTO DE VIVIENDA DE TABASCO","56079001-002-06","ocds-0ud2q6-56079001-002-06","11260434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11260434","CVE6-10/06"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRIBUIDORA A Y MAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-11/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA A Y MAR S.A DE C.V., details={type=company}, id=distribuidora-a-y-mar-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56079001-002-06-CVE6-11/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[distribuidora-a-y-mar-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","LAMINAS Y MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","56079001","LAMINAS Y MATERIAL DE CONSTRUCCION","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-11/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-11/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-11/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","LAMINAS Y MATERIAL DE CONSTRUCCION","CVE6-11/06","INSTITUTO DE VIVIENDA DE TABASCO","56079001-002-06","ocds-0ud2q6-56079001-002-06","724500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA A Y MAR S.A DE C.V., id=distribuidora-a-y-mar-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","724500","CVE6-11/06"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PYASUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-13/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PYASUR, S.A. DE C.V., details={type=company}, id=pyasur-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56079001-002-06-CVE6-13/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[pyasur-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","LAMINAS Y MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","56079001","LAMINAS Y MATERIAL DE CONSTRUCCION","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-13/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-13/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-13/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","LAMINAS Y MATERIAL DE CONSTRUCCION","CVE6-13/06","INSTITUTO DE VIVIENDA DE TABASCO","56079001-002-06","ocds-0ud2q6-56079001-002-06","1141200.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR, S.A. DE C.V., id=pyasur-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1141200.24","CVE6-13/06"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Dirección Técnica","active","complete","[FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA2007TCA0701/08&p_CveDep=56079&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V., details={type=company}, id=fletadora-y-abastecedora-maritima-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-001-08-TUCASA2007TCA0701/08","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[fletadora-y-abastecedora-maritima-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","TCA07.CONSTRUCCIýN DE 100 UNIDADES DE VIVIENDA BýSICA DEL PROGRAMA ""TU CASA 2007"", EN EL FRACCIONAMIENTO SAN MANUEL 2DA. ETAPA, UBICADO EN VILLA PARRILLA, CENTRO TABASCO.","[{id=compranet3-1620530467436}]","56079002","TCA07.CONSTRUCCIýN DE 100 UNIDADES DE VIVIENDA BýSICA DEL PROGRAMA ""TU CASA 2007"", EN EL FRACCIONAMIENTO SAN MANUEL 2DA. ETAPA, UBICADO EN VILLA PARRILLA, CENTRO TABASCO.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","TUCASA2007TCA0701/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TUCASA2007TCA0701/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA2007TCA0701/08&p_CveDep=56079&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","TCA07.CONSTRUCCIýN DE 100 UNIDADES DE VIVIENDA BýSICA DEL PROGRAMA ""TU CASA 2007"", EN EL FRACCIONAMIENTO SAN MANUEL 2DA. ETAPA, UBICADO EN VILLA PARRILLA, CENTRO TABASCO.","TUCASA2007TCA0701/08","INSTITUTO DE VIVIENDA DE TABASCO","56079002-001-08","ocds-0ud2q6-56079002-001-08","6249272.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V., id=fletadora-y-abastecedora-maritima-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6249272.41","TUCASA2007TCA0701/08"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA005-2005-02/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ac-avaluos-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-002-06-TUCASA005-2005-02/06","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[ac-avaluos-y-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","TU CASA-005-2005 Construcciýn de 139 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","[{id=compranet3-1620530467436}]","56079002","TU CASA-005-2005 Construcciýn de 139 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","TUCASA005-2005-02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TUCASA005-2005-02/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA005-2005-02/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","TU CASA-005-2005 Construcciýn de 139 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","TUCASA005-2005-02/06","INSTITUTO DE VIVIENDA DE TABASCO","56079002-002-06","ocds-0ud2q6-56079002-002-06","6398296.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., id=ac-avaluos-y-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6398296.86","TUCASA005-2005-02/06"
