"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[FAUSTO SUÁREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120354005&vv_provsino=0]","[{roles=supplier, name=FAUSTO SUÁREZ, S.A. DE C.V., details={type=company}, id=fausto-suarez-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-022-05-4120354005","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[fausto-suarez-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Estopa","[{id=compranet3-1620530467436}]","18575051","Estopa","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120354005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120354005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120354005&vv_provsino=0}]","(025/05-TCESPC-P) Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Cummins de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte.","4120354005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-022-05","ocds-0ud2q6-18575051-022-05","419400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAUSTO SUÁREZ, S.A. DE C.V., id=fausto-suarez-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419400","4120354005"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SISTEMAS DE INYECCION DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045835&p_CveDep=18575&p_CveUni=051&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INYECCION DIESEL, S.A. DE C.V., details={type=company}, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-022-05-414045835","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[sistemas-de-inyeccion-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","(025/05-TCESPC-P) Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Cummins de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte.","[{id=compranet3-1620530467436}]","18575051","(025/05-TCESPC-P) Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Cummins de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045835&p_CveDep=18575&p_CveUni=051&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","(025/05-TCESPC-P) Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Cummins de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte.","414045835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-022-05","ocds-0ud2q6-18575051-022-05","6.720931284E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INYECCION DIESEL, S.A. DE C.V., id=sistemas-de-inyeccion-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.720931284E7","414045835"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SUMINISTROS INDUSTRIALES Y PETROQUIMICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027621&p_CveDep=18575&p_CveUni=051&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES Y PETROQUIMICOS S.A. DE C.V., details={type=company}, id=suministros-industriales-y-petroquimicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-028-07-424027621","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[suministros-industriales-y-petroquimicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Tuberia Flexible de 1 1/4"" y 1 1/2"" para la Unidad Operativa de Perforacion Poza Rica - Altamira"" (036/07-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Tuberia Flexible de 1 1/4"" y 1 1/2"" para la Unidad Operativa de Perforacion Poza Rica - Altamira"" (036/07-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027621&p_CveDep=18575&p_CveUni=051&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","""Suministro de Tuberia Flexible de 1 1/4"" y 1 1/2"" para la Unidad Operativa de Perforacion Poza Rica - Altamira"" (036/07-TCESPC-P)","424027621","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-028-07","ocds-0ud2q6-18575051-028-07","2601526.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES Y PETROQUIMICOS S.A. DE C.V., id=suministros-industriales-y-petroquimicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2601526.16","424027621"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ROT INC DEL SURESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027624&p_CveDep=18575&p_CveUni=051&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROT INC DEL SURESTE S.A DE C.V., details={type=company}, id=rot-inc-del-sureste-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-028-07-424027624","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[rot-inc-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Tuberia Flexible de 1 1/4"" y 1 1/2"" para la Unidad Operativa de Perforacion Poza Rica - Altamira"" (036/07-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Tuberia Flexible de 1 1/4"" y 1 1/2"" para la Unidad Operativa de Perforacion Poza Rica - Altamira"" (036/07-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027624-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027624&p_CveDep=18575&p_CveUni=051&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","""Suministro de Tuberia Flexible de 1 1/4"" y 1 1/2"" para la Unidad Operativa de Perforacion Poza Rica - Altamira"" (036/07-TCESPC-P)","424027624","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-028-07","ocds-0ud2q6-18575051-028-07","2467542.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROT INC DEL SURESTE S.A DE C.V., id=rot-inc-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2467542.53","424027624"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046817&p_CveDep=18575&p_CveUni=051&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-022-06-424046817","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos de Toma de Informaciýn con lýnea de Acero y Sensores de Memoria en Pozos Operados por la Unidad de Perforaciýn y Mantenimiento de Pozos, en el Activo Burgos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Trabajos de Toma de Informaciýn con lýnea de Acero y Sensores de Memoria en Pozos Operados por la Unidad de Perforaciýn y Mantenimiento de Pozos, en el Activo Burgos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046817&p_CveDep=18575&p_CveUni=051&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Trabajos de Toma de Informaciýn con lýnea de Acero y Sensores de Memoria en Pozos Operados por la Unidad de Perforaciýn y Mantenimiento de Pozos, en el Activo Burgos de la Regiýn Norte","424046817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-022-06","ocds-0ud2q6-18575051-022-06","1.360864355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.360864355E7","424046817"
"2021-05-09T03:21:07.000Z","2002-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-22T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0029&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-029-02-4140428142","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Fracturamientos hidraulicos Frank Pack","[{id=compranet3-1620530467436}]","18575051","Fracturamientos hidraulicos Frank Pack","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140428142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140428142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0029&AnoInv=2002&TipInv=D}]","""Servicio de pruebas de laboratorio, ingenieria de diseño y sistemas químicos para estimulaciones orgánicas e inorgánicas en Pozos de la Región Norte"" (012/02-NSFSPS),","4140428142","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-029-02","ocds-0ud2q6-18575051-029-02","555800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555800","4140428142"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MULTISERVICIOS DE PERFORACION GEOPETROLEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047832&p_CveDep=18575&p_CveUni=051&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS DE PERFORACION GEOPETROLEROS S.A. DE C.V., details={type=company}, id=multiservicios-de-perforacion-geopetroleros-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-022-07-424047832","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[multiservicios-de-perforacion-geopetroleros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo, Correctivo y Reparacion General a Malacates, Consolas Neumaticas de Control, Suspenciones, Transmisiones Combinadoras y Agitadores de Fluidos Que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos Division Norte""","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento Preventivo, Correctivo y Reparacion General a Malacates, Consolas Neumaticas de Control, Suspenciones, Transmisiones Combinadoras y Agitadores de Fluidos Que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos Division Norte""","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047832&p_CveDep=18575&p_CveUni=051&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Preventivo, Correctivo y Reparacion General a Malacates, Consolas Neumaticas de Control, Suspenciones, Transmisiones Combinadoras y Agitadores de Fluidos Que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos Division Norte""","424047832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-022-07","ocds-0ud2q6-18575051-022-07","106690870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS DE PERFORACION GEOPETROLEROS S.A. DE C.V., id=multiservicios-de-perforacion-geopetroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106690870","424047832"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120325053&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-023-02-4120325053","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Sistema de acceso multiforma","[{id=compranet3-1620530467436}]","18575051","Sistema de acceso multiforma","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120325053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120325053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120325053&vv_provsino=0}]","""Servicio de inspección a tuberías de Perforación, Producción y Herramientas Tubulares de la Gerencia de Perforación y Mantenimiento de Pozos, para los Activos de la Región Norte"" (014/02-NSESPS),","4120325053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-023-02","ocds-0ud2q6-18575051-023-02","9143","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9143","4120325053"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044844&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=transportes-especializados-de-toluca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-029-04-414044844","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transportes-especializados-de-toluca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","transporte y Bombeo de fluidos para la Perforación y Mantenimiento de Pozos de los Activos de la Región Norte","[{id=compranet3-1620530467436}]","18575051","transporte y Bombeo de fluidos para la Perforación y Mantenimiento de Pozos de los Activos de la Región Norte","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044844&vv_provsino=0}]","transporte y Bombeo de fluidos para la Perforación y Mantenimiento de Pozos de los Activos de la Región Norte","414044844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-029-04","ocds-0ud2q6-18575051-029-04","25000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., id=transportes-especializados-de-toluca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000000","414044844"
"2021-05-09T03:21:07.000Z","2005-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-29T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414045841&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializacion-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-029-05-414045841","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[comercializacion-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575051","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414045841&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","414045841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-029-05","ocds-0ud2q6-18575051-029-05","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=comercializacion-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","414045841"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SUPER PAPELERIA J.A. , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=424026619&vv_provsino=0]","[{roles=supplier, name=SUPER PAPELERIA J.A. , S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-029-06-424026619","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[super-papeleria-ja-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA PARA LA UNIDAD OPERATIVA DE PERFORACION VERACRUZ","[{id=compranet3-1620530467436}]","18575051","SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA PARA LA UNIDAD OPERATIVA DE PERFORACION VERACRUZ","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424026619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424026619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=424026619&vv_provsino=0}]","""Adquisiciýn de Tuberýa Heavy Weight, Lastrabarrenas, Flechas Nelly, sustitutos de Izaje y protectores de roscas para tuberýas de Equipos de perforaciýn y Mantenimiento de las Unidades Reynosa y Veracruz"" (029/06-TSESPC-P","424026619","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-029-06","ocds-0ud2q6-18575051-029-06","258852.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A. , S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258852.3","424026619"
