"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34100-5]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34100-5-34100-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[tk-comercio-actual-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libreta escolar forma francesa rayada pasta dura rayada de 192 hojas. Mca. Formata","[{id=pot-1620519810584}]","Libreta escolar forma francesa rayada pasta dura rayada de 192 hojas. Mca. Formata","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34100-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34100-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34100-5}]","Libreta escolar forma francesa rayada pasta dura rayada de 192 hojas. Mca. Formata","34100-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-14T00:00:00.000Z","34100-5","ocds-0ud2q6-34100-5","10348.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10348.13","34100-5"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34100-6]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34100-6-34100-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[tk-comercio-actual-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libreta escolar forma italiana pasta dura rayada de 192 hojas. Mca. Formata","[{id=pot-1620519810584}]","Libreta escolar forma italiana pasta dura rayada de 192 hojas. Mca. Formata","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34100-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34100-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34100-6}]","Libreta escolar forma italiana pasta dura rayada de 192 hojas. Mca. Formata","34100-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-14T00:00:00.000Z","34100-6","ocds-0ud2q6-34100-6","8623.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8623.44","34100-6"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34100-7]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34100-7-34100-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[tk-comercio-actual-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libreta para taquigrafia de 80 hojas de 13 por x 21 cms con espiral. Mca. Formata","[{id=pot-1620519810584}]","Libreta para taquigrafia de 80 hojas de 13 por x 21 cms con espiral. Mca. Formata","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34100-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34100-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34100-7}]","Libreta para taquigrafia de 80 hojas de 13 por x 21 cms con espiral. Mca. Formata","34100-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-14T00:00:00.000Z","34100-7","ocds-0ud2q6-34100-7","1841.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1841.62","34100-7"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34100-8]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34100-8-34100-8","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[tk-comercio-actual-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libro florete 96 hojas diario forma francesa. Mca. Formata","[{id=pot-1620519810584}]","Libro florete 96 hojas diario forma francesa. Mca. Formata","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34100-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34100-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34100-8}]","Libro florete 96 hojas diario forma francesa. Mca. Formata","34100-8","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-14T00:00:00.000Z","34100-8","ocds-0ud2q6-34100-8","3810.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3810.74","34100-8"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34100-9]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34100-9-34100-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[tk-comercio-actual-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libro florete 96 hojas diario forma italiana. Mca. Formata","[{id=pot-1620519810584}]","Libro florete 96 hojas diario forma italiana. Mca. Formata","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34100-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34100-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34100-9}]","Libro florete 96 hojas diario forma italiana. Mca. Formata","34100-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-14T00:00:00.000Z","34100-9","ocds-0ud2q6-34100-9","2858.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2858.05","34100-9"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_174]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_174-4T09PRO_174","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[tk-comercio-actual-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE OFICINA","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_174}]","MATERIAL Y UTILES DE OFICINA","4T09PRO_174","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-08-25T00:00:00.000Z","4T09PRO_174","ocds-0ud2q6-4T09PRO_174","5197.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5197.08","4T09PRO_174"
"2021-05-09T00:24:27.000Z","2008-07-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74-3]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","74-3-74-3","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[tk-comercio-actual-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","74-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74-3}]","MATERIALES Y UTILES DE OFICINA","74-3","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2008-12-31T00:00:00.000Z","74-3","ocds-0ud2q6-74-3","47730.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47730.8","74-3"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TK Comercio Actual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=743/2015]","[{roles=supplier, name=TK Comercio Actual S.A. de C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","743/2015-743/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tk-comercio-actual-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de espiral metálico negro para engargolar varias medidas para la Gerencia de Archivo y Correspondencia","[{id=pot-1620519810584}]","Adquisición de espiral metálico negro para engargolar varias medidas para la Gerencia de Archivo y Correspondencia","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","743/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-743/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=743/2015}]","Adquisición de espiral metálico negro para engargolar varias medidas para la Gerencia de Archivo y Correspondencia","743/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-01-27T00:00:00.000Z","743/2015","ocds-0ud2q6-743/2015","10101.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK Comercio Actual S.A. de C.V., id=tk-comercio-actual-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10101.6","743/2015"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7624]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7624-7624","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[tk-comercio-actual-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA P/ARCHIVO P/ARCHIVO DE CARTON TAMANO OFICIO CON JALADERA DE PLASTICO PRESENTACION CAJA","[{id=pot-1620519810584}]","CAJA P/ARCHIVO P/ARCHIVO DE CARTON TAMANO OFICIO CON JALADERA DE PLASTICO PRESENTACION CAJA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7624}]","CAJA P/ARCHIVO P/ARCHIVO DE CARTON TAMANO OFICIO CON JALADERA DE PLASTICO PRESENTACION CAJA","7624","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2013-12-31T00:00:00.000Z","7624","ocds-0ud2q6-7624","135.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135.6","7624"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","Centro Nacional de Programas Preventivos y Control de Enfermedades","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[TK COMERCIO ACTUAL S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89-CENAPRECE/C-A-IR-12]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE CV., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","89-CENAPRECE/C-A-IR-12-89-CENAPRECE/C-A-IR-12","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[tk-comercio-actual-sa-de-cv]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y TILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y TILES DE OFICINA","limited","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","89-CENAPRECE/C-A-IR-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-89-CENAPRECE/C-A-IR-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89-CENAPRECE/C-A-IR-12}]","MATERIALES Y TILES DE OFICINA","89-CENAPRECE/C-A-IR-12","Centro Nacional de Programas Preventivos y Control de Enfermedades","2012-08-17T00:00:00.000Z","89-CENAPRECE/C-A-IR-12","ocds-0ud2q6-89-CENAPRECE/C-A-IR-12","40402.046","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE CV., id=tk-comercio-actual-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40402.046","89-CENAPRECE/C-A-IR-12"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/2009]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","072/2009-072/2009","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tk-comercio-actual-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y OTROS","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y OTROS","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","072/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/2009}]","ADQUISICION DE PAPELERIA Y OTROS","072/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","072/2009","ocds-0ud2q6-072/2009","1088069.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1088069.34","072/2009"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12217]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12217-12217","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tk-comercio-actual-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DE 534 CAJAS DE BOLIGRAFOS 534 CAJAS DE LAPIZ Y 534 CAJAS DE CD. REGRABLABLE","[{id=pot-1620519810584}]","ADQUISICION DE DE 534 CAJAS DE BOLIGRAFOS 534 CAJAS DE LAPIZ Y 534 CAJAS DE CD. REGRABLABLE","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12217}]","ADQUISICION DE DE 534 CAJAS DE BOLIGRAFOS 534 CAJAS DE LAPIZ Y 534 CAJAS DE CD. REGRABLABLE","12217","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-15T00:00:00.000Z","12217","ocds-0ud2q6-12217","56390.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56390.4","12217"
