"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.framework","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:46.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382652]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N13-2014-512465","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-04-14T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","512465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382652}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEH","512465","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","574932","ocds-0ud2q6-LA-017000999-N13-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.206896552E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.206896552E7","512465","2014-04-02T09:31:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[MAPFRE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362783]","[{identifier={legalName=MAPFRE MEXICO SA, scheme=RUPC, id=5595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPFRE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mapfre-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N6-2014-942906","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[mapfre-mexico-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-02-21T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRI","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRI","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","942906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362783}]","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRI","942906","true","Electrónica","Procuraduría General de la República","2014-12-31T00:00:00.000Z","547187","ocds-0ud2q6-LA-017000999-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.034482759E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MAPFRE MEXICO SA, id=mapfre-mexico-sa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.034482759E7","942906","2014-02-11T15:30:00.000Z",,,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205235]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E226-2017-1503682","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[microsoft-corporation]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-07-13T12:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE SOPORTE PROACTIVO MICROSOFT","[{id=compranet-1620524637144}]","017000999","true","Expirado","SERVICIO DE SOPORTE PROACTIVO MICROSOFT","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1503682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205235}]","SERVICIO DE SOPORTE PROACTIVO MICROSOFT","1503682","true","Electrónica","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1420905","ocds-0ud2q6-AA-017000999-E226-2017","false","[{}]","05. Adjudicación Directa LAASSP","57000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000000","1503682","2017-07-11T14:00:00.000Z","18.Licencias de Software 2014",,,
"2019-01-24T01:17:24.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[GRUPO LAJAI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549808]","[{identifier={legalName=GRUPO LAJAI SC, scheme=RUPC, id=260962, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAJAI SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lajai-sc}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N20-2015-745681","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[grupo-lajai-sc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2015-05-15T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DE OFRECIMIENTO DE RECOMPENSAS 2015 DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DE OFRECIMIENTO DE RECOMPENSAS 2015 DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","745681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549808}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DE OFRECIMIENTO DE RECOMPENS","745681","true","Mixta","Procuraduría General de la República","2015-12-31T00:00:00.000Z","804091","ocds-0ud2q6-LA-017000999-N20-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.172413793E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GRUPO LAJAI SC, id=grupo-lajai-sc}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.172413793E7","745681","2015-04-30T11:39:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508832]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N102-2014-682176","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[consorcio-gasolinero-plus]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-02-18T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DECOMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS CON CHIP PARA EL PARQUE VEHÍCULAR EN USO Y APROVECHAMIENTO DE LAS UNIDADES ADMINISTRATIVAS DEL SECTOR CENTRAL DE LA PGR","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE SUMINISTRO DECOMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS CON CHIP PARA EL PARQUE VEHÍCULAR EN USO Y APROVECHAMIENTO DE LAS UNIDADES ADMINISTRATIVAS DEL SECTOR CENTRAL DE LA PGR","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","682176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508832}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS CON CHIP","682176","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","753540","ocds-0ud2q6-SA-017000999-N102-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5.150862069E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.150862069E7","682176",,,,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959039]","[{identifier={legalName=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, scheme=RUPC, id=149475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E367-2016-1191609","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[cordero-muebles-escolares-de-chalco-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-03-28T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA LA PGR","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA LA PGR","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1191609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959039}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA LA PROCURADURÍA GENERAL DE LA REPÚBLICA","1191609","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1157728","ocds-0ud2q6-AA-017000999-E367-2016","false","[{}]","05. Adjudicación Directa LAASSP","51360747","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51360747","1191609",,,,,
"2019-01-24T01:17:46.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510332]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N103-2014-684242","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[radiomovil-dipsa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-02-20T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR, SERVICIO DE DATOS, TIEMPO AIRE CELULAR Y TRONCALES CELULARES","[{id=compranet-1620524637144}]","017000999","true","Expirado","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR, SERVICIO DE DATOS, TIEMPO AIRE CELULAR Y TRONCALES CELULARES","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","684242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510332}]","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","684242","true","Mixta","Procuraduría General de la República","2016-12-31T00:00:00.000Z","755709","ocds-0ud2q6-SA-017000999-N103-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.655172414E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.655172414E7","684242",,,,,
"2019-11-08T17:40:02.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656945]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N150-2011-295473","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2011-12-23T11:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRÓNICAS","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRÓNICAS","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","295473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656945}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRÓNICAS Y/O INT","295473","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","348712","ocds-0ud2q6-SA-017000999-N150-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.637059716E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.637059716E7","295473",,,,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071277]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E56-2017-1331185","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[axa-seguros]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-03-10T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","017000999","false","Expirado","SEGURO DE BIENES PATRIMONIALES","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1331185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071277}]","SEGURO DE BIENES PATRIMONIALES","1331185","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1276910","ocds-0ud2q6-AA-017000999-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","4.488757342E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AXA SEGUROS, id=axa-seguros}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.488757342E7","1331185",,,,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250269]","[{address={countryName=México}, roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E317-2017-1552895","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[expertos-en-computo-y-comunicaciones-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-04-24T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE SUMINISTRO, INSTALACIÓN, REPARACIÓN, MANTENIMIENTO, RELOCALIZACIÓN Y REMOCIÓN DE CABLEADO ESTRUCTURADO","[{id=compranet-1620524637144}]","017000999","true","Expirado","SERVICIOS DE SUMINISTRO, INSTALACIÓN, REPARACIÓN, MANTENIMIENTO, RELOCALIZACIÓN Y REMOCIÓN DE CABLEADO ESTRUCTURADO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1552895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250269}]","SERVICIOS DE SUMINISTRO, INSTALACIÓN, REPARACIÓN, MANTENIMIENTO, RELOCALIZACIÓN","1552895","true","Electrónica","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1469273","ocds-0ud2q6-AA-017000999-E317-2017","false","[{}]","05. Adjudicación Directa LAASSP","4.310344828E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.310344828E7","1552895",,,,,
