"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-09-26T02:00:00.000Z","2011-11-04T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53294]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N74-2011-66445","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[perkin-elmer-de-mexico-sa]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-28T13:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","66445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53294}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO CON SOPORTE DE PARTES Y CALIBRACION","66445","true","Presencial","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","75602","ocds-0ud2q6-SA-018T4O003-N74-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","66445",,
"2019-11-08T17:40:02.000Z","2012-07-27T23:38:00.000Z","2012-09-25T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143762]","[{identifier={legalName=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS SA DE CV, scheme=RUPC, id=12359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=refrigeracion-aire-acondicionado-y-lavadoras-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I32-2012-186732","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[refrigeracion-aire-acondicionado-y-lavadoras-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-08-21T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","REFACCIONAMIENTO PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACIÓN DEL COMPLEJO PETROQUIMICO MORELOS.","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","REFACCIONAMIENTO PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACIÓN DEL COMPLEJO PETROQUIMICO MORELOS.","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","186732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143762}]","REFACCIONAMIENTO PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACIÓN","186732","true","Mixta","Pemex-Petroquímica","2012-11-24T00:00:00.000Z","229508","ocds-0ud2q6-IA-018T4O003-I32-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1193784.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS SA DE CV, id=refrigeracion-aire-acondicionado-y-lavadoras-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1193784.35","186732",,
"2019-11-08T17:40:02.000Z","2012-08-29T16:32:00.000Z","2012-10-15T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ALTERNATIVA QUIMICA DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156492]","[{address={countryName=México}, roles=supplier, name=ALTERNATIVA QUIMICA DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alternativa-quimica-de-calidad-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N42-2012-206557","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[alternativa-quimica-de-calidad-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-09-17T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","FOSFATO DIAMONICO GRADO INDUSTRIAL","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","FOSFATO DIAMONICO GRADO INDUSTRIAL","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","206557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156492}]","FOSFATO DIAMONICO GRADO INDUSTRIAL","206557","true","Mixta","Pemex-Petroquímica","2012-11-21T00:00:00.000Z","248410","ocds-0ud2q6-IA-018T4O003-N42-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1184960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ALTERNATIVA QUIMICA DE CALIDAD SA DE CV, id=alternativa-quimica-de-calidad-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1184960","206557",,
"2019-11-08T17:40:02.000Z","2011-03-01T15:06:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4564]","[{identifier={legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N3-2011-7378","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-03-11T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CB-430-RM-4007753","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CB-430-RM-4007753","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","7378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4564}]","CABLE DE ENERGIA","7378","true",,"Pemex-Petroquímica","2011-06-03T00:00:00.000Z","7049","ocds-0ud2q6-IA-018T4O003-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1129010",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1129010","7378",,
"2019-01-24T01:17:46.000Z","2014-06-09T14:50:00.000Z","2014-07-28T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[PROVEEDORES INTERNACIONALES DE MATERIAS PRIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407129]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INTERNACIONALES DE MATERIAS PRIMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-internacionales-de-materias-primas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N11-2014-593521","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[proveedores-internacionales-de-materias-primas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-06-25T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","FOSFATO DIAMONICO GRADO INDUSTRIAL","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","FOSFATO DIAMONICO GRADO INDUSTRIAL","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","593521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407129}]","FOSFATO DIAMONICO GRADO INDUSTRIAL","593521","true","Mixta","Pemex-Petroquímica","2014-09-03T00:00:00.000Z","605635","ocds-0ud2q6-IA-018T4O003-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1092600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDORES INTERNACIONALES DE MATERIAS PRIMAS SA DE CV, id=proveedores-internacionales-de-materias-primas-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1092600","593521",,
"2019-01-24T01:17:24.000Z","2015-07-28T14:41:00.000Z","2015-09-18T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MADERERIA DEL CARMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622381]","[{address={countryName=México}, roles=supplier, name=MADERERIA DEL CARMEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=madereria-del-carmen-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N10-2015-896697","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[madereria-del-carmen-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2015-08-14T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","MADERA DE PINO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","MADERA DE PINO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","896697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622381}]","MADERA DE PINO DE SEGUNDA","896697","true","Mixta","Pemex-Petroquímica","2015-10-28T00:00:00.000Z","864608","ocds-0ud2q6-IA-018T4O003-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1070700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MADERERIA DEL CARMEN SA DE CV, id=madereria-del-carmen-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1070700","896697",,
"2019-11-08T17:40:02.000Z","2012-08-31T10:31:00.000Z","2012-10-16T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MATERIALES DEL SURESTE Y AGREGADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157076]","[{address={countryName=México}, roles=supplier, name=MATERIALES DEL SURESTE Y AGREGADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-del-sureste-y-agregados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N44-2012-215622","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[materiales-del-sureste-y-agregados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-09-24T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","MATERIALES PARA CONSTRUCCION","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","215622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157076}]","MATERIALES PARA CONSTRUCCION","215622","true","Mixta","Pemex-Petroquímica","2012-10-31T00:00:00.000Z","248886","ocds-0ud2q6-IA-018T4O003-N44-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1065179.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MATERIALES DEL SURESTE Y AGREGADOS SA DE CV, id=materiales-del-sureste-y-agregados-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1065179.5","215622",,
"2019-11-08T17:40:02.000Z","2011-09-26T02:00:00.000Z","2011-11-09T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[AUTOBUSES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44956]","[{identifier={legalName=AUTOBUSES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=64700, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOBUSES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autobuses-especializados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N75-2011-69434","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[autobuses-especializados-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-29T13:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","69434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44956}]","MANTENIMIENTO A UNIDAD CONTRA INCENDIO MARCA PIERCE","69434","true","Mixta","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","75762","ocds-0ud2q6-SA-018T4O003-N75-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","999997.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AUTOBUSES ESPECIALIZADOS SA DE CV, id=autobuses-especializados-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","999997.68","69434",,
"2019-11-08T17:40:02.000Z","2011-07-04T08:00:00.000Z","2011-11-07T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[IXTCHEL BURGOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24111]","[{address={countryName=México}, roles=supplier, name=IXTCHEL BURGOS FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ixtchel-burgos-flores}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N36-2011-61462","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ixtchel-burgos-flores]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-15T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONVENIO DE MODIFICACION DE CLAUSULA PRIMERA Y SEXTA","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONVENIO DE MODIFICACION DE CLAUSULA PRIMERA Y SEXTA","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","61462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24111}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTORES ESTACIONARIOS","61462","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","39145","ocds-0ud2q6-IA-018T4O003-N36-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","996650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=IXTCHEL BURGOS FLORES, id=ixtchel-burgos-flores}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","996650","61462",,"true"
"2019-11-08T17:40:02.000Z","2011-07-04T08:00:00.000Z","2011-08-12T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[IXTCHEL BURGOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24111]","[{address={countryName=México}, roles=supplier, name=IXTCHEL BURGOS FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ixtchel-burgos-flores}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N36-2011-45900","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ixtchel-burgos-flores]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-15T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4008286-11","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4008286-11","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","45900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24111}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTORES ESTACIONARIOS","45900","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","39145","ocds-0ud2q6-IA-018T4O003-N36-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","996650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=IXTCHEL BURGOS FLORES, id=ixtchel-burgos-flores}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","996650","45900",,
"2019-11-08T17:40:02.000Z","2012-07-03T14:21:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131429]","[{identifier={legalName=SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA SA DE CV, scheme=RUPC, id=10592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sgcu-servicios-importaciones-y-proveeduria-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N28-2012-166072","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[sgcu-servicios-importaciones-y-proveeduria-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-07-19T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONCRETO HIDRAULICO PREMEZCLADO, RELLENO FLUIDO, CEMENTANTE REYENO FLUIDO COMPUESTO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONCRETO HIDRAULICO PREMEZCLADO, RELLENO FLUIDO, CEMENTANTE REYENO FLUIDO COMPUESTO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","166072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131429}]","CONCRETO HIDRAULICO PREMEZCLADO, RELLENO FLUIDO","166072","true","Mixta","Pemex-Petroquímica","2012-10-31T00:00:00.000Z","207474","ocds-0ud2q6-IA-018T4O003-N28-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","995000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA SA DE CV, id=sgcu-servicios-importaciones-y-proveeduria-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","995000","166072",,
