"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T11:55:38.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","3406500","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000031-0010800001-432019000100027","[contract]","ministerio-de-ambiente-y-energia","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para varias dependencias del MINAE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0010800001}]","432019000100027","2019CD-000031-0010800001","ocds-rwubve-2019CD-000031-0010800001","[BIENES]","114978","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","3406500","https://www.sicop.go.cr/index.jsp","buyer","114978","432019000100027",,"2019-06-16T11:55:38.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T10:54:02.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101264420, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros Oeste, de la escuela central de Tres Ríos Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","3406500","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000031-0010800001-432019000100023","[contract]","ministerio-de-ambiente-y-energia","[consorcio-camea-de-tres-rios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para varias dependencias del MINAE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0010800001}]","432019000100023","2019CD-000031-0010800001","ocds-rwubve-2019CD-000031-0010800001","[BIENES]","82367.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","3406500","https://www.sicop.go.cr/index.jsp","buyer","82367.25","432019000100023",,"2019-06-13T10:54:02.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T10:40:55.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","3406500","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000031-0010800001-432019000100024","[contract]","ministerio-de-ambiente-y-energia","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para varias dependencias del MINAE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0010800001}]","432019000100024","2019CD-000031-0010800001","ocds-rwubve-2019CD-000031-0010800001","[BIENES]","2716084","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","3406500","https://www.sicop.go.cr/index.jsp","buyer","2716084","432019000100024",,"2019-06-13T10:40:55.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-21T11:47:11.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","200000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000038-0010800001-432019000100025","[contract]","ministerio-de-ambiente-y-energia","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicaciones en Diario Oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0010800001}]","432019000100025","2019CD-000038-0010800001","ocds-rwubve-2019CD-000038-0010800001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432019000100025","2019-05-20T00:00:00.000Z","2020-05-21T11:47:11.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T09:31:42.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","175000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000034-0010800001-432020000100070","[contract]","ministerio-de-ambiente-y-energia","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Llantas y baterías para vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0010800001}]","432020000100070","2020CD-000034-0010800001","ocds-rwubve-2020CD-000034-0010800001","[BIENES]","247834.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","247834.99","432020000100070",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T13:02:42.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","175000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000034-0010800001-432020000100061","[contract]","ministerio-de-ambiente-y-energia","[llantas-del-pacifico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Llantas y baterías para vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0010800001}]","432020000100061","2020CD-000034-0010800001","ocds-rwubve-2020CD-000034-0010800001","[BIENES]","100000.028","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","100000.028","432020000100061",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T10:15:47.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","1292000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000032-0010800001-432020000100060","[contract]","ministerio-de-ambiente-y-energia","[sistemas-contra-incendios-olpra-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y RECARGA DE EXTINTORES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0010800001}]","432020000100060","2020CD-000032-0010800001","ocds-rwubve-2020CD-000032-0010800001","[SERVICIOS]","135148","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","1292000","https://www.sicop.go.cr/index.jsp","buyer","135148","432020000100060","2020-07-31T00:00:00.000Z","2021-08-05T10:15:47.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T11:02:29.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0010800001]","595.87828","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1499000","CRC","595.87828","MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000033-0010800001-432020000100085","[contract]","ministerio-de-ambiente-y-energia","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bandas metereológicas, GPS y cámaras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100085","1130","1130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0010800001}]","432020000100085","2020CD-000033-0010800001","ocds-rwubve-2020CD-000033-0010800001","[BIENES]","673342.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1499000","https://www.sicop.go.cr/index.jsp","buyer","673342.46","432020000100085",,"2021-09-16T11:02:29.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T10:43:45.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0010800001]","595.500545","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","1499000","CRC","595.500545","MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000033-0010800001-432020000100081","[contract]","ministerio-de-ambiente-y-energia","[infotron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bandas metereológicas, GPS y cámaras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100081","1968.754","1968.754","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0010800001}]","432020000100081","2020CD-000033-0010800001","ocds-rwubve-2020CD-000033-0010800001","[BIENES]","1172394.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","1499000","https://www.sicop.go.cr/index.jsp","buyer","1172394.08","432020000100081",,"2021-08-27T10:43:45.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T09:48:08.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101553823, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 100 sur Cámara de Industrias de Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campbell-scientific-centro-caribe-sociedad-anonima}]","1499000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000033-0010800001-432020000100078","[contract]","ministerio-de-ambiente-y-energia","[campbell-scientific-centro-caribe-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bandas metereológicas, GPS y cámaras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0010800001}]","432020000100078","2020CD-000033-0010800001","ocds-rwubve-2020CD-000033-0010800001","[BIENES]","1409449.407","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima}]","1499000","https://www.sicop.go.cr/index.jsp","buyer","1409449.407","432020000100078",,"2021-08-25T09:48:08.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T14:46:49.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","1551000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000023-0010800001-432020001200035","[contract]","ministerio-de-ambiente-y-energia","[comercializadora-gori-albisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE ASEO, LIMPIEZA Y OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0010800001}]","432020001200035","2020CD-000023-0010800001","ocds-rwubve-2020CD-000023-0010800001","[BIENES]","267923","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","1551000","https://www.sicop.go.cr/index.jsp","buyer","267923","432020001200035",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-06T07:22:02.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","1551000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000023-0010800001-432020001200030","[contract]","ministerio-de-ambiente-y-energia","[equipos-de-salud-ocupacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE ASEO, LIMPIEZA Y OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0010800001}]","432020001200030","2020CD-000023-0010800001","ocds-rwubve-2020CD-000023-0010800001","[BIENES]","166336","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","1551000","https://www.sicop.go.cr/index.jsp","buyer","166336","432020001200030",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T17:31:33.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[LABORATORIOS DIPITI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101099385, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Almacen Font, 100 N, 100 E Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIOS DIPITI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-dipiti-sociedad-anonima}]","1551000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000023-0010800001-432020001200025","[contract]","ministerio-de-ambiente-y-energia","[laboratorios-dipiti-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE ASEO, LIMPIEZA Y OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0010800001}]","432020001200025","2020CD-000023-0010800001","ocds-rwubve-2020CD-000023-0010800001","[BIENES]","158041.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS DIPITI SOCIEDAD ANONIMA, id=laboratorios-dipiti-sociedad-anonima}]","1551000","https://www.sicop.go.cr/index.jsp","buyer","158041.8","432020001200025",,
