"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DELMAN INTERNACIONAL S.A. DE C.V. Y OFFSET MULTICOLOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0312-13]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A. DE C.V. Y OFFSET MULTICOLOR S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv-y-offset-multicolor-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","0312-13-0312-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[delman-internacional-sa-de-cv-y-offset-multicolor-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ENTEROS PARA LOS DIVERSOS SORTEOS DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","ELABORACION DE ENTEROS PARA LOS DIVERSOS SORTEOS DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","0312-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0312-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0312-13}]","ELABORACION DE ENTEROS PARA LOS DIVERSOS SORTEOS DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","0312-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","0312-13","ocds-0ud2q6-0312-13","6.36210344E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A. DE C.V. Y OFFSET MULTICOLOR S.A. DE C.V., id=delman-internacional-sa-de-cv-y-offset-multicolor-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.36210344E7","0312-13"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DELMAN INTERNACIONAL S.A. DE C.V. Y OFFSET MULTICOLOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-13]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A. DE C.V. Y OFFSET MULTICOLOR S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv-y-offset-multicolor-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","312-13-312-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[delman-internacional-sa-de-cv-y-offset-multicolor-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ENTEROS PARA LOS DIVERSOS SORTEOS DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","ELABORACION DE ENTEROS PARA LOS DIVERSOS SORTEOS DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","312-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-13}]","ELABORACION DE ENTEROS PARA LOS DIVERSOS SORTEOS DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","312-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","312-13","ocds-0ud2q6-312-13","6.36210344E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A. DE C.V. Y OFFSET MULTICOLOR S.A. DE C.V., id=delman-internacional-sa-de-cv-y-offset-multicolor-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.36210344E7","312-13"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RYD SOLUCIONES INTEGRALES S.C. Y TRANSACTION LINE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216-09]","[{roles=supplier, name=RYD SOLUCIONES INTEGRALES S.C. Y TRANSACTION LINE MÉXICO S.A. DE C.V., details={type=company}, id=ryd-soluciones-integrales-sc-y-transaction-line-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","216-09-216-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ryd-soluciones-integrales-sc-y-transaction-line-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTRO DE ATENCION TECNOLOGICA DE COMPUTO ADMINISTRATIVO (LPN/005/2009)","[{id=pot-1620519810584}]","CENTRO DE ATENCION TECNOLOGICA DE COMPUTO ADMINISTRATIVO (LPN/005/2009)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","216-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-216-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216-09}]","CENTRO DE ATENCION TECNOLOGICA DE COMPUTO ADMINISTRATIVO (LPN/005/2009)","216-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","216-09","ocds-0ud2q6-216-09","6.077594686E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RYD SOLUCIONES INTEGRALES S.C. Y TRANSACTION LINE MÉXICO S.A. DE C.V., id=ryd-soluciones-integrales-sc-y-transaction-line-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.077594686E7","216-09"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=400-06, http://www.lotenal.gob.mx/comp_licit/contratos_ene07.pdf]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","400-06-400-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[efectivale-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ABASTECIMIENTO DE VALES DE DESPENSA","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","400-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-400-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=400-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-400-06-2, url=http://www.lotenal.gob.mx/comp_licit/contratos_ene07.pdf}]","ABASTECIMIENTO DE VALES DE DESPENSA","400-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","400-06","ocds-0ud2q6-400-06","57126980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57126980","400-06"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V. Y SICTEL SOLUCIONES TI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=238-09]","[{roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V. Y SICTEL SOLUCIONES TI S.A. DE C.V., details={type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv-y-sictel-soluciones-ti-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","238-09-238-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[expertos-en-computo-y-comunicaciones-sa-de-cv-y-sictel-soluciones-ti-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTRO DE ATENCION TECNOLOGICA DE TELECOMUNICACIONES (LPN/006/2009)","[{id=pot-1620519810584}]","CENTRO DE ATENCION TECNOLOGICA DE TELECOMUNICACIONES (LPN/006/2009)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","238-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-238-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=238-09}]","CENTRO DE ATENCION TECNOLOGICA DE TELECOMUNICACIONES (LPN/006/2009)","238-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","238-09","ocds-0ud2q6-238-09","5.435442783E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V. Y SICTEL SOLUCIONES TI S.A. DE C.V., id=expertos-en-computo-y-comunicaciones-sa-de-cv-y-sictel-soluciones-ti-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.435442783E7","238-09"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209-12]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","209-12-209-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","209-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209-12}]","PUBLICIDAD EN TELEVISION","209-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","209-12","ocds-0ud2q6-209-12","5.344827586E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.344827586E7","209-12"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=381-05]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","381-05-381-05","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[efectivale-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO DE VALES DE DESPENSA LPN-06750004-015-2005","[{id=pot-1620519810584}]","ABASTECIMIENTO DE VALES DE DESPENSA LPN-06750004-015-2005","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","381-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-381-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=381-05}]","ABASTECIMIENTO DE VALES DE DESPENSA LPN-06750004-015-2005","381-05","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","381-05","ocds-0ud2q6-381-05","52966035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52966035","381-05"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=217-11]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","217-11-217-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[tv-azteca-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","217-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-217-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=217-11}]","PUBLICIDAD EN TELEVISION","217-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","217-11","ocds-0ud2q6-217-11","5.172413792E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.172413792E7","217-11"
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=195-11]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","195-11-195-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[efectivale-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA A TRAVES DE TARJETAS RECARGABLES Y VALES. (LA-006HHQ001-N2-2011)","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA A TRAVES DE TARJETAS RECARGABLES Y VALES. (LA-006HHQ001-N2-2011)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","195-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-195-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=195-11}]","SUMINISTRO DE VALES DE DESPENSA A TRAVES DE TARJETAS RECARGABLES Y VALES. (LA-006HHQ001-N2-2011)","195-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","195-11","ocds-0ud2q6-195-11","5.024151725E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.024151725E7","195-11"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=282-07]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","282-07-282-07","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","282-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-282-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=282-07}]","PUBLICIDAD EN TELEVISION","282-07","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","282-07","ocds-0ud2q6-282-07","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","282-07"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=220-11]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","220-11-220-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","220-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-220-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=220-11}]","PUBLICIDAD EN TELEVISION","220-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","220-11","ocds-0ud2q6-220-11","4.913793103E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.913793103E7","220-11"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172-10]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","172-10-172-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[efectivale-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA (LICITACION PUBLICA NACIONAL No. 06750004-002-2010)","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA (LICITACION PUBLICA NACIONAL No. 06750004-002-2010)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","172-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-172-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172-10}]","ADQUISICION DE VALES DE DESPENSA (LICITACION PUBLICA NACIONAL No. 06750004-002-2010)","172-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","172-10","ocds-0ud2q6-172-10","49095612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49095612","172-10"
"2021-05-09T00:24:27.000Z","2008-02-05T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010-08]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","010-08-010-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[operadora-de-hospitales-angeles-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS SECUNDARIOS O DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICOS SECUNDARIOS O DE ALTA ESPECIALIDAD","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","010-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-010-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010-08}]","MEDICOS SECUNDARIOS O DE ALTA ESPECIALIDAD","010-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","010-08","ocds-0ud2q6-010-08","47552559","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47552559","010-08"
