"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-02-10T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-10T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[DORA ELISA ALVARADO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086021]","[{address={countryName=México}, roles=supplier, name=DORA ELISA ALVARADO CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dora-elisa-alvarado-carrillo}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E34-2017-1350181","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[dora-elisa-alvarado-carrillo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-05/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-05/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1350181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086021}]","CIMAT-CST-05/17","1350181","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-04-30T00:00:00.000Z","1292257","ocds-0ud2q6-AA-03890C999-E34-2017","false","[{}]","05. Adjudicación Directa LAASSP","38163","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=DORA ELISA ALVARADO CARRILLO, id=dora-elisa-alvarado-carrillo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38163","1350181"
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER MARTIN TORRES MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790826]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MARTIN TORRES MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-martin-torres-munoz}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E16-2016-986742","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-martin-torres-munoz]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-11/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-11/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","986742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790826}]","CIMAT-DA-11/16","986742","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-31T00:00:00.000Z","989935","ocds-0ud2q6-AA-03890C999-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","325140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER MARTIN TORRES MUÑOZ, id=francisco-javier-martin-torres-munoz}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325140","986742"
"2019-01-24T01:16:35.000Z","2016-12-08T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[OUTSOURCING DE PERSONAL TEMPORAL OUTSOURCING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051595]","[{identifier={legalName=OUTSOURCING DE PERSONAL TEMPORAL OUTSOURCING, scheme=RUPC, id=82870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OUTSOURCING DE PERSONAL TEMPORAL OUTSOURCING, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=outsourcing-de-personal-temporal-outsourcing}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E17-2017-1308739","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[outsourcing-de-personal-temporal-outsourcing]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-47/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-47/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1308739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051595}]","CIMAT-DA-47/16","1308739","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-12-31T00:00:00.000Z","1255425","ocds-0ud2q6-AA-03890C999-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","6034482.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=OUTSOURCING DE PERSONAL TEMPORAL OUTSOURCING, id=outsourcing-de-personal-temporal-outsourcing}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6034482.75","1308739"
"2019-01-24T01:16:35.000Z","2017-05-04T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[CAPA TRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128802]","[{address={countryName=México}, roles=supplier, name=CAPA TRES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=capa-tres-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E38-2017-1444952","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[capa-tres-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41170016","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41170016","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1444952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128802}]","SMARTNET CISCO 4500","1444952","true","Electrónica","Centro de Investigación en Matemáticas, A.C.","2017-05-04T00:00:00.000Z","1343125","ocds-0ud2q6-AA-03890C999-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","101752.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=CAPA TRES SA DE CV, id=capa-tres-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101752.42","1444952","2017-04-26T11:18:00.000Z","2017-05-02T16:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-26T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ANA KAREN LOYA OLIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130428]","[{address={countryName=México}, roles=supplier, name=ANA KAREN LOYA OLIVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-karen-loya-olivas}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E39-2017-1407017","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[ana-karen-loya-olivas]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-07/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-07/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1407017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130428}]","CIMAT-CST-07/17","1407017","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-06-30T00:00:00.000Z","1344717","ocds-0ud2q6-AA-03890C999-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ANA KAREN LOYA OLIVAS, id=ana-karen-loya-olivas}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1407017",,
"2019-01-24T01:17:00.000Z","2016-12-13T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[COMPUCAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049771]","[{identifier={legalName=COMPUCAD SA DE CV, scheme=RUPC, id=11154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUCAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compucad-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E4-2017-1306117","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[compucad-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41160040","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41160040","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1306117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049771}]","41160040","1306117","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-13T00:00:00.000Z","1254714","ocds-0ud2q6-AA-03890C999-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","29499","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=COMPUCAD SA DE CV, id=compucad-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29499","1306117",,
"2019-01-24T01:16:35.000Z","2017-04-26T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[DANIEL RUGERIO RUGERIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130498]","[{address={countryName=México}, roles=supplier, name=DANIEL RUGERIO RUGERIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-rugerio-rugerio}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E40-2017-1407179","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[daniel-rugerio-rugerio]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-08/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-08/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1407179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130498}]","CIMAT-CST-08/17","1407179","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-06-30T00:00:00.000Z","1344842","ocds-0ud2q6-AA-03890C999-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","33750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=DANIEL RUGERIO RUGERIO, id=daniel-rugerio-rugerio}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33750","1407179",,
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[CORPORATIVO EMPRESARIAL ALVAREZ VELASCO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791019]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO EMPRESARIAL ALVAREZ VELASCO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-empresarial-alvarez-velasco-sc}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E19-2016-986987","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[corporativo-empresarial-alvarez-velasco-sc]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-14/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-14/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","986987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791019}]","CIMAT-DA-14/16","986987","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-01-31T00:00:00.000Z","990043","ocds-0ud2q6-AA-03890C999-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","27152.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=CORPORATIVO EMPRESARIAL ALVAREZ VELASCO SC, id=corporativo-empresarial-alvarez-velasco-sc}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27152.58","986987",,
"2019-01-24T01:16:35.000Z","2017-04-26T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[GILBERTO CHAVEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130748]","[{address={countryName=México}, roles=supplier, name=GILBERTO CHAVEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gilberto-chavez-martinez}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E42-2017-1407495","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[gilberto-chavez-martinez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-10/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-10/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1407495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130748}]","CIMAT-CST-10/17","1407495","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-06-30T00:00:00.000Z","1345085","ocds-0ud2q6-AA-03890C999-E42-2017","false","[{}]","05. Adjudicación Directa LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=GILBERTO CHAVEZ MARTINEZ, id=gilberto-chavez-martinez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1407495",,
"2019-01-24T01:17:00.000Z","2016-12-19T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[AQUANTIUM TECHNOLOGIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049729]","[{address={countryName=México}, roles=supplier, name=AQUANTIUM TECHNOLOGIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aquantium-technologies-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E2-2017-1306017","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[aquantium-technologies-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41160058","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41160058","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1306017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049729}]","41160058","1306017","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-19T00:00:00.000Z","1254666","ocds-0ud2q6-AA-03890C999-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","117349.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=AQUANTIUM TECHNOLOGIES SA DE CV, id=aquantium-technologies-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117349.72","1306017",,
"2019-01-24T01:16:35.000Z","2017-01-13T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ARMANDO ALEJANDRO ROCHA SEGURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064782]","[{address={countryName=México}, roles=supplier, name=ARMANDO ALEJANDRO ROCHA SEGURA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-alejandro-rocha-segura}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E20-2017-1324355","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[armando-alejandro-rocha-segura]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-01/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-01/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1324355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064782}]","CIMAT-DA-01/17","1324355","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-12-31T00:00:00.000Z","1270385","ocds-0ud2q6-AA-03890C999-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","60344.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ARMANDO ALEJANDRO ROCHA SEGURA, id=armando-alejandro-rocha-segura}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.82","1324355",,
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JORGE ALBERTO RUBIO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791096]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO RUBIO DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-alberto-rubio-diaz}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E21-2016-987069","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jorge-alberto-rubio-diaz]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-16/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-16/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","987069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791096}]","CIMAT-DA-16/16","987069","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-31T00:00:00.000Z","990101","ocds-0ud2q6-AA-03890C999-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","46200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JORGE ALBERTO RUBIO DIAZ, id=jorge-alberto-rubio-diaz}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46200","987069",,
