"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002949&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Subdirección de Administración y Finanzas","18164067-002-06-9100002949","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos Quýmicos","[{id=compranet3-1620530467436}]","Productos Quýmicos","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100002949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002949-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002949&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Productos Quýmicos","9100002949","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-002-06","ocds-0ud2q6-18164067-002-06","2933808.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2933808.3","9100002949",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Administración y Finanzas","18164067",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003929&p_CveDep=18164&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Subdirección de Administración y Finanzas","18164067-031-06-9100003929","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","PRODUCTOS QUIMICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100003929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003929&p_CveDep=18164&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","PRODUCTOS QUIMICOS","9100003929","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-031-06","ocds-0ud2q6-18164067-031-06","449980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449980","9100003929",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Administración y Finanzas","18164067",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005590&p_CveDep=18164&p_CveUni=067&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Subdirección de Administración y Finanzas","18164067-038-07-9100005590","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","PRODUCTOS QUIMICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100005590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005590-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005590&p_CveDep=18164&p_CveUni=067&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","PRODUCTOS QUIMICOS","9100005590","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-038-07","ocds-0ud2q6-18164067-038-07","5690419","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5690419","9100005590",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Administración y Finanzas","18164067",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500345990&p_CveDep=18576&p_CveUni=013&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-013-10-4500345990","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ingcona-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hidroxido de potasio en escamas.","[{id=compranet3-1620530467436}]","Hidroxido de potasio en escamas.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500345990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345990-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500345990&p_CveDep=18576&p_CveUni=013&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Hidroxido de potasio en escamas.","4500345990","PEMEX REFINACIÓN",,"18576013-013-10","ocds-0ud2q6-18576013-013-10","1095000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095000","4500345990",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100030675&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-118-05-5100030675","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[ingcona-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","Substancias químicas para tratamientos de agua","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5100030675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100030675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100030675&vv_provsino=0}]","Substancias químicas para tratamientos de agua","5100030675","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577008-118-05","ocds-0ud2q6-18577008-118-05","574200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574200","5100030675",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Jefatura del Área de Abastecimiento en Nuevo León","18577008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019529&p_CveDep=18577&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-002-04-5100019529","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[ingcona-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Floculante y Coagulante","[{id=compranet3-1620530467436}]","Suministro de Floculante y Coagulante","open","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5100019529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019529&p_CveDep=18577&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Suministro de Floculante y Coagulante","5100019529","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577008-002-04","ocds-0ud2q6-18577008-002-04","195240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195240","5100019529",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Jefatura del Área de Abastecimiento en Nuevo León","18577008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-240-3-2021&vv_provsino=0]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-007-03-RN 41-240-3-2021","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[ingcona-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","Substancias químicas para tratamientos de agua","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-240-3-2021&vv_provsino=0}]","18575006-007-03 ""ADQUISICION DE BRAZOS HIDRAULICOS ARTICULADOS""","RN 41-240-3-2021","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575006-007-03","ocds-0ud2q6-18575006-007-03","166404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166404","RN 41-240-3-2021",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento de Adquisiciones Distrito Altamira","18575006",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-4006&p_CveDep=18575&p_CveUni=006&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-060-03-RN 41-240-3-4006","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[ingcona-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","18575006-060-03 ""ADQUISICIÓN DE CLORO ANHIDRO""","[{id=compranet3-1620530467436}]","18575006-060-03 ""ADQUISICIÓN DE CLORO ANHIDRO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-4006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-4006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-4006&p_CveDep=18575&p_CveUni=006&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","18575006-060-03 ""ADQUISICIÓN DE CLORO ANHIDRO""","RN 41-240-3-4006","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575006-060-03","ocds-0ud2q6-18575006-060-03","332796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332796","RN 41-240-3-4006",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Adquisiciones Distrito Altamira","18575006",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133965&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-04-700133965","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de ácido sulfúrico y sosa cáustica para consumo de las unidades _x000D_ generadoras 1 y 2 de la Central Termoeléctrica Villa de Reyes","[{id=compranet3-1620530467436}]","Adquisición de ácido sulfúrico y sosa cáustica para consumo de las unidades _x000D_ generadoras 1 y 2 de la Central Termoeléctrica Villa de Reyes","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700133965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133965-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133965&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de ácido sulfúrico y sosa cáustica para consumo de las unidades _x000D_ generadoras 1 y 2 de la Central Termoeléctrica Villa de Reyes","700133965","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-018-04","ocds-0ud2q6-18164004-018-04","1485000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485000","700133965",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos y Obra Pública","18164004",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[INGCONA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071667&p_CveDep=18164&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGCONA, S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento de Abastecimientos","18164005-006-02-700071667","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOSA CAUSTICA AL 100% GRADO STD","[{id=compranet3-1620530467436}]","SOSA CAUSTICA AL 100% GRADO STD","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700071667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071667-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071667&p_CveDep=18164&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SOSA CAUSTICA AL 100% GRADO STD","700071667","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164005-006-02","ocds-0ud2q6-18164005-006-02","28183650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA, S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28183650","700071667",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Abastecimientos","18164005",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081921&p_CveDep=18164&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-003-03-700081921","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sosa Caustica y Acido Clorhidrico","[{id=compranet3-1620530467436}]","Sosa Caustica y Acido Clorhidrico","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700081921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081921&p_CveDep=18164&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sosa Caustica y Acido Clorhidrico","700081921","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-003-03","ocds-0ud2q6-18164008-003-03","3136500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3136500","700081921",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento Regional de Abastecimientos en Veracruz","18164008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112005&p_CveDep=18164&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-020-03-700112005","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos quimicos","[{id=compranet3-1620530467436}]","Productos quimicos","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700112005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112005&p_CveDep=18164&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Productos quimicos","700112005","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-020-03","ocds-0ud2q6-18164008-020-03","1.17778624E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.17778624E7","700112005",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento Regional de Abastecimientos en Veracruz","18164008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
