"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T10:43:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","20400000","CRC","Banco Nacional de Costa Rica","2020CD-000093-0000100001-432020434100623","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE DESAMPARADOS (047) DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100623","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100623-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0000100001}]","432020434100623","2021-07-16T10:43:32.000Z","2020CD-000093-0000100001","ocds-rwubve-2020CD-000093-0000100001","[SERVICIOS]","1.4209318051E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","20400000","https://www.sicop.go.cr/index.jsp","buyer","1.4209318051E7","432020434100623",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T15:35:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION PARA LA SOSTENIBILIDAD Y LA EQUIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0000100001]","[{identifier={scheme=Registro Nacional, id=3006450467, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION PARA LA SOSTENIBILIDAD Y LA EQUIDAD, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-para-la-sostenibilidad-y-la-equidad}]","5000000","CRC","Banco Nacional de Costa Rica","2020CD-000095-0000100001-432020434100596","[contract]","banco-nacional-de-costa-rica","[fundacion-para-la-sostenibilidad-y-la-equidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO ALIARSE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100596","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100596-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0000100001}]","432020434100596","2021-01-11T15:35:00.000Z","2020CD-000095-0000100001","ocds-rwubve-2020CD-000095-0000100001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION PARA LA SOSTENIBILIDAD Y LA EQUIDAD, id=fundacion-para-la-sostenibilidad-y-la-equidad}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432020434100596",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T11:48:39.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HERIEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0000100001]","[{identifier={scheme=Registro Nacional, id=3101038996, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Colegios, Moravia, San José, Ave 55 Calle 45B Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HERIEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=heriel-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2020CD-000096-0000100001-432020434100662","[contract]","banco-nacional-de-costa-rica","[heriel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIAS PARA NECESIDADES DE SISTEMAS DE PROTECCIÓN CONTRA INCENDIOS PARA OFICINAS DEL BANCO NACIONAL DE COSTA RICA, BAJO LA MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100662","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100662-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0000100001}]","432020434100662","2024-09-16T11:48:39.000Z","2020CD-000096-0000100001","ocds-rwubve-2020CD-000096-0000100001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HERIEL SOCIEDAD ANONIMA, id=heriel-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100662",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T16:01:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SERIVA HOLDINGS INTERNATIONAL INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0000100001]","[{identifier={scheme=Registro Nacional, id=9000007386, uri=http://www.registronacional.go.cr/}, address={streetAddress=República de Panamá, Calle 50 y 57 Este Obarrio, Corregimiento de Bella Vista , ,, countryName=Panamá}, roles=supplier, name=SERIVA HOLDINGS INTERNATIONAL INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seriva-holdings-international-inc}]","331422640","CRC","Banco Nacional de Costa Rica","2020CD-000097-0000100001-432020434100625","[contract]","banco-nacional-de-costa-rica","[seriva-holdings-international-inc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LA PLATAFORMA, LA INFRAESTRUCTURA Y EL APLICATIVO DE UN SOFTWARE EN LA NUBE, PARA LA GESTIÓN INTEGRADA DE LA TESORERÍA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100625","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100625-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0000100001}]","432020434100625","2021-07-28T16:01:00.000Z","2020CD-000097-0000100001","ocds-rwubve-2020CD-000097-0000100001","[SERVICIOS]","1.2277557616E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERIVA HOLDINGS INTERNATIONAL INC, id=seriva-holdings-international-inc}]","331422640","https://www.sicop.go.cr/index.jsp","buyer","1.2277557616E9","432020434100625","582.183795","582.183795","USD","USD","2108880","2108880"
"2021-11-28T01:49:58.000Z","2020-07-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T12:43:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0000100001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","8000000","CRC","Banco Nacional de Costa Rica","2020CD-000099-0000100001-432020434100627","[contract]","banco-nacional-de-costa-rica","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN AUDITORIA EXTERNA TI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100627","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100627-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0000100001}]","432020434100627","2021-04-21T12:43:00.000Z","2020CD-000099-0000100001","ocds-rwubve-2020CD-000099-0000100001","[SERVICIOS]","7862510.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7862510.84","432020434100627","582.257255","582.257255","USD","USD","13503.5","13503.5"
"2021-11-28T01:49:58.000Z","2020-12-30T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T09:23:28.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0000100001]","[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","1.18601643986E9","CRC","Banco Nacional de Costa Rica","2020CD-000100-0000100001-432020434100621","[contract]","banco-nacional-de-costa-rica","[correos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HORAS POR DEMANDA PARA EL SERVICIO DE ATENCIÓN DE GESTIONES Y TAREAS ADMINISTRATIVAS EN LAS DIFERENTES ÁREAS DE LA DIRECCIÓN GENERAL DE SOPORTE AL NEGOCIO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100621","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100621-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0000100001}]","432020434100621","2021-07-21T09:23:28.000Z","2020CD-000100-0000100001","ocds-rwubve-2020CD-000100-0000100001","[SERVICIOS]","54501.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","1.18601643986E9","https://www.sicop.go.cr/index.jsp","buyer","54501.03","432020434100621",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T11:10:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MULTISERVICIOS PEGOPZ NOVENTA Y TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001]","[{identifier={scheme=Registro Nacional, id=3101658197, uri=http://www.registronacional.go.cr/}, address={streetAddress=LOS CHILES DE DANIEL FLORES PEREZ ZELEDON Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS PEGOPZ NOVENTA Y TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-pegopz-noventa-y-tres-sociedad-anonima}]","3","CRC","Banco Nacional de Costa Rica","2020CD-000101-0000100001-432020434100644","[contract]","banco-nacional-de-costa-rica","[multiservicios-pegopz-noventa-y-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100644","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100644-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001}]","432020434100644","2021-02-11T11:10:56.000Z","2020CD-000101-0000100001","ocds-rwubve-2020CD-000101-0000100001","[BIENES/SERVICIOS]","506462.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS PEGOPZ NOVENTA Y TRES SOCIEDAD ANONIMA, id=multiservicios-pegopz-noventa-y-tres-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","506462.96","432020434100644",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T11:09:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001]","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","CRC","Banco Nacional de Costa Rica","2020CD-000101-0000100001-432020434100638","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100638","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100638-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001}]","432020434100638","2021-02-11T11:09:16.000Z","2020CD-000101-0000100001","ocds-rwubve-2020CD-000101-0000100001","[BIENES/SERVICIOS]","613586.022","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","613586.022","432020434100638",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:26:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001]","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","CRC","Banco Nacional de Costa Rica","2020CD-000101-0000100001-432020434100643","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100643","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100643-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001}]","432020434100643","2021-02-11T10:26:04.000Z","2020CD-000101-0000100001","ocds-rwubve-2020CD-000101-0000100001","[BIENES/SERVICIOS]","474862.386","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","474862.386","432020434100643",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:23:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001]","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","CRC","Banco Nacional de Costa Rica","2020CD-000101-0000100001-432020434100642","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100642","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100642-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001}]","432020434100642","2021-02-11T10:23:32.000Z","2020CD-000101-0000100001","ocds-rwubve-2020CD-000101-0000100001","[BIENES/SERVICIOS]","692877.795","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","692877.795","432020434100642",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:21:30.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001]","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","CRC","Banco Nacional de Costa Rica","2020CD-000101-0000100001-432020434100641","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100641","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100641-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001}]","432020434100641","2021-02-11T10:21:30.000Z","2020CD-000101-0000100001","ocds-rwubve-2020CD-000101-0000100001","[BIENES/SERVICIOS]","692875.535","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","692875.535","432020434100641",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:12:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001]","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","CRC","Banco Nacional de Costa Rica","2020CD-000101-0000100001-432020434100640","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100640","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100640-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001}]","432020434100640","2021-02-11T10:12:43.000Z","2020CD-000101-0000100001","ocds-rwubve-2020CD-000101-0000100001","[BIENES/SERVICIOS]","570603.376","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","570603.376","432020434100640",,,,,,
