"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-026/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-028-06-CO-RMIN-026/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Rehabilitaciýn de lýneas con espesores bajos contemplados en emplazamientos y unidades de calibraciýn a cambio, de la Planta Primaria no. 3, del ýrea no. 1, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Rehabilitaciýn de lýneas con espesores bajos contemplados en emplazamientos y unidades de calibraciýn a cambio, de la Planta Primaria no. 3, del ýrea no. 1, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-026/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-026/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-026/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","""Rehabilitaciýn de lýneas con espesores bajos contemplados en emplazamientos y unidades de calibraciýn a cambio, de la Planta Primaria no. 3, del ýrea no. 1, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-026/06","PEMEX REFINACIÓN","18576012-028-06","ocds-0ud2q6-18576012-028-06","1675777.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1675777.75","CO-RMIN-026/06"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0060&AnoInv=2007&TipInv=D]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-060-07-CO-RMIN-040/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de casa habitaciýn","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-040/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-040/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0060&AnoInv=2007&TipInv=D}]","Acondicionamiento del area de la sala de computo del departamento de procesos de informacion con un sistema para prevencion, deteccion y extincion de incendios, en la refineria Gral. Lýzaro Cýrdenas.","CO-RMIN-040/07","PEMEX REFINACIÓN","18576012-060-07","ocds-0ud2q6-18576012-060-07","382144.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382144.28","CO-RMIN-040/07"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-006/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-002-08-CO-RMIN-006/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Desmantelamiento y reconstrucciýn de tanque atmosfýrico TV-10 de cýpula fija de 30,000 bls. de capacidad para almacenamiento de aceite clarificado, ubicado en el ýrea No. 6, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","Desmantelamiento y reconstrucciýn de tanque atmosfýrico TV-10 de cýpula fija de 30,000 bls. de capacidad para almacenamiento de aceite clarificado, ubicado en el ýrea No. 6, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-006/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-006/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Desmantelamiento y reconstrucciýn de tanque atmosfýrico TV-10 de cýpula fija de 30,000 bls. de capacidad para almacenamiento de aceite clarificado, ubicado en el ýrea No. 6, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-006/08","PEMEX REFINACIÓN","18576012-002-08","ocds-0ud2q6-18576012-002-08","9891564.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9891564.29","CO-RMIN-006/08"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-024/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-027-08-CO-RMIN-024/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de lýneas con espesores bajos contemplados en 6 emplazamientos y 15 unidades de calibraciýn, de la planta F.C.C. del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de lýneas con espesores bajos contemplados en 6 emplazamientos y 15 unidades de calibraciýn, de la planta F.C.C. del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-024/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-024/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-024/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Restauraciýn de lýneas con espesores bajos contemplados en 6 emplazamientos y 15 unidades de calibraciýn, de la planta F.C.C. del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-024/08","PEMEX REFINACIÓN","18576012-027-08","ocds-0ud2q6-18576012-027-08","3950931.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3950931.11","CO-RMIN-024/08"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0035&AnoInv=2009&TipInv=R]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-035-09-CO-RMIN-037/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-037/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-037/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0035&AnoInv=2009&TipInv=R}]","Calibración analítica y cálculos de repetibilidad y reproducibilidad e incertidumbre de acuerdo a los métodos ASTM D-2699 y ASTM D-2700, incluye mantenimiento preventivo y correctivo a máquinas de referencia marca Waukesha de la Superintendencia de Química de la refinería ""Gral. Lázaro Cárdenas"", bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2009.","CO-RMIN-037/09","PEMEX REFINACIÓN","18576012-035-09","ocds-0ud2q6-18576012-035-09","1345025.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1345025.52","CO-RMIN-037/09"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-023/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-036-05-CO-RMIN-023/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Eliminaciýn de poros y fisuras en cýpula uniones entre cýpulas y envolventes de los tanques TV-1, 2, 3, 10, 11, 105, 107, 214, 229, 234, 254, 255, 260, 261, 306, 307, 308, 409, 506 y S-7 ubicados en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Eliminaciýn de poros y fisuras en cýpula uniones entre cýpulas y envolventes de los tanques TV-1, 2, 3, 10, 11, 105, 107, 214, 229, 234, 254, 255, 260, 261, 306, 307, 308, 409, 506 y S-7 ubicados en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-023/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-023/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-023/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Eliminaciýn de poros y fisuras en cýpula uniones entre cýpulas y envolventes de los tanques TV-1, 2, 3, 10, 11, 105, 107, 214, 229, 234, 254, 255, 260, 261, 306, 307, 308, 409, 506 y S-7 ubicados en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","CO-RMIN-023/05","PEMEX REFINACIÓN","18576012-036-05","ocds-0ud2q6-18576012-036-05","953919.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953919.9","CO-RMIN-023/05"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-037/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-039-06-CO-RMIN-037/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Rehabilitaciýn de lýneas con espesores bajos contemplados en emplazamientos SF-031/04 y SF-049/03 del Area 5, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Rehabilitaciýn de lýneas con espesores bajos contemplados en emplazamientos SF-031/04 y SF-049/03 del Area 5, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-037/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-037/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-037/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de lýneas con espesores bajos contemplados en emplazamientos SF-031/04 y SF-049/03 del Area 5, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","CO-RMIN-037/06","PEMEX REFINACIÓN","18576012-039-06","ocds-0ud2q6-18576012-039-06","4337422.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4337422.07","CO-RMIN-037/06"
"2021-05-09T03:21:07.000Z","2008-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-25T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0061&AnoInv=2008&TipInv=R]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-061-08-CO-RMIN-062/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de casa habitaciýn","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-062/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-062/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0061&AnoInv=2008&TipInv=R}]","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-6 de de cýpula fija de 90,000 bls. de capacidad para almacenamiento de gasoleo de vacio, ubicado en el ýrea no. 6, en el interior de la refineria ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-062/08","PEMEX REFINACIÓN","18576012-061-08","ocds-0ud2q6-18576012-061-08","5698827.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5698827.79","CO-RMIN-062/08"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-030/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-051-05-CO-RMIN-030/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Sustituciýn de tramos de tuberýas, conexiones y recipientes en las plantas hidrosulfuradoras de naftas y estabilizadoras de crudo, de la unidad de Pemex Refinaciýn, Cangrejera","[{id=compranet3-1620530467436}]","18576012","Sustituciýn de tramos de tuberýas, conexiones y recipientes en las plantas hidrosulfuradoras de naftas y estabilizadoras de crudo, de la unidad de Pemex Refinaciýn, Cangrejera","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-030/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-030/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-030/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","Sustituciýn de tramos de tuberýas, conexiones y recipientes en las plantas hidrosulfuradoras de naftas y estabilizadoras de crudo, de la unidad de Pemex Refinaciýn, Cangrejera","CO-RMIN-030/05","PEMEX REFINACIÓN","18576012-051-05","ocds-0ud2q6-18576012-051-05","1423788.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1423788.94","CO-RMIN-030/05"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-038/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-052-07-CO-RMIN-038/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Desmantelamiento y reconstrucciýn de tanque atmosfýrico TV-306 de cýpula fija de 30,000 bls. de capacidad para almacenamiento de kerosina amarga, ubicado en el ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Desmantelamiento y reconstrucciýn de tanque atmosfýrico TV-306 de cýpula fija de 30,000 bls. de capacidad para almacenamiento de kerosina amarga, ubicado en el ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-038/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-038/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-038/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","Desmantelamiento y reconstrucciýn de tanque atmosfýrico TV-306 de cýpula fija de 30,000 bls. de capacidad para almacenamiento de kerosina amarga, ubicado en el ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver.","CO-RMIN-038/07","PEMEX REFINACIÓN","18576012-052-07","ocds-0ud2q6-18576012-052-07","9396113.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9396113.86","CO-RMIN-038/07"
