"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","231","0","[unidad-compradora]","[{legalName=Fideicomiso 80444 Fondo de Asistencia Técnica en Programas de Financiamiento, scheme=MX-CPA, id=006HIU996, uri=https://sites.google.com/site/cnetuc/directorio}]","9.448470160000001E7","[]","[{type=contactPoint, value=Carlos Iván Cobb Chew}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso 80444 Fondo de Asistencia Técnica en Programas de Financiamiento","0","0","0","fideicomiso-80444-fondo-de-asistencia-tecnica-en-programas-de-financiamiento-nacional-financiera-snc","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Cuaxomulco, id=mx-tla-cuaxomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS CUAXOMULCO, scheme=MX-CPA, id=829009945, uri=https://sites.google.com/site/cnetuc/directorio}]","2463464.59","[]","[{type=contactPoint, value=JOSÉ ALFREDO SALGUERO CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","OBRAS PUBLICAS CUAXOMULCO","0","0","0","obras-publicas-cuaxomulco-presidencia-municipal-de-cuaxomulco","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Benito Juárez, id=mx-roo-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS, scheme=MX-CPA, id=823005999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.334637483E7","[]","[{type=contactPoint, value=Antonio Cabrera Anduaga}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCION GENERAL DE OBRAS","0","0","0","direccion-general-de-obras-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Arteaga, id=mx-mic-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Programación y Presupuesto, scheme=MX-CPA, id=816010744, uri=https://sites.google.com/site/cnetuc/directorio}]","1.307331495E7","[]","[{type=contactPoint, value=Ignacio Espinosa González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Programación y Presupuesto","0","0","0","direccion-de-programacion-y-presupuesto-presidencia-municipal-de-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4918","0","[unidad-compradora]","[{legalName=Gerencia Central, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1465645636133008E9","[]","[{type=contactPoint, value=Fernando Marines Copado}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Central","0","0","0","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Atenango, id=mx-oax-san-agustin-atenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820081582, uri=https://sites.google.com/site/cnetuc/directorio}]","3437427.41","[]","[{type=contactPoint, value=Yalit Vásquez Cedillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-agustin-atenango","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochicoatlán, id=mx-hid-xochicoatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813079943, uri=https://sites.google.com/site/cnetuc/directorio}]","8472536.18","[]","[{type=contactPoint, value=NABOR PEREZ JUAREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochicoatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Baltazar Loxicha, id=mx-oax-san-baltazar-loxicha, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN BALTAZAR LOXICHA, OAXACA, scheme=MX-CPA, id=820113797, uri=https://sites.google.com/site/cnetuc/directorio}]","7758140.6","[]","[{type=contactPoint, value=CORNELIO ALONSO JIMÉNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN BALTAZAR LOXICHA, OAXACA","0","0","0","municipio-de-san-baltazar-loxicha-oaxaca-presidencia-municipal-de-san-baltazar-loxicha","0"
"[{parent=Campeche, parent_id=mx-cam, name=Hopelchén, id=mx-cam-hopelchen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE HOPELCHEN, scheme=MX-CPA, id=804006996, uri=https://sites.google.com/site/cnetuc/directorio}]","1354126.29","[]","[{type=contactPoint, value=ARIEL ARANDA CALDERON}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","H. AYUNTAMIENTO DE HOPELCHEN","0","0","0","h-ayuntamiento-de-hopelchen-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUICIONES, scheme=MX-CPA, id=814097997, uri=https://sites.google.com/site/cnetuc/directorio}]","7196140","[]","[{type=contactPoint, value=FELIPE DE JESUS FLORES MIRANDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUICIONES","0","0","0","direccion-de-adquiciones-presidencia-municipal-de-tlajomulco-de-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","7","0","[unidad-compradora]","[{legalName=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V., scheme=MX-CPA, id=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","187870.17000000004","[]","[{type=contactPoint, value=FERNANDO ANTONIO DAVALOS DIAZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V.","0","0","0","fonatur-mantenimiento-turistico-sa-de-cv-turismo","0"
"[{parent=Campeche, parent_id=mx-cam, name=Carmen, id=mx-cam-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[unidad-compradora]","[{legalName=Municipio del Carmen Cam, scheme=MX-CPA, id=804003999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8904195924000007E8","[]","[{type=contactPoint, value=DIANA MENDEZ GRANIEL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio del Carmen Cam","0","0","0","municipio-del-carmen-cam-presidencia-municipal-de-carmen","0"
"[{parent=Puebla, parent_id=mx-pue, name=La Magdalena Tlatlauquitepec, id=mx-pue-la-magdalena-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821095794, uri=https://sites.google.com/site/cnetuc/directorio}]","3848725.79","[]","[{type=contactPoint, value=TEODULO CASTILLO SOLIS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-magdalena-tlatlauquitepec","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","835","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=009A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.051040149834E8","[{name=COORDINACIÓN DE ADMINISTRACION Y FINANZAS}]","[{type=contactPoint, value=Carlos Alfonso Lara Esparza}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","1362","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, OBRA PÚBLICA Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, OBRA PÚBLICA Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","2661047.580000004","[]","[{type=contactPoint, value=ENRIQUE ARENAS TRUJILLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, OBRA PÚBLICA Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Rosamorada, id=mx-nay-rosamorada, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Presupuesto, scheme=MX-CPA, id=818010989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.197694886E7","[]","[{type=contactPoint, value=Jose Alfredo Toyoda Chavez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Presupuesto","0","0","0","direccion-de-planeacion-y-presupuesto-presidencia-municipal-de-rosamorada","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Tlapa de Comonfort, id=mx-gro-tlapa-de-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas Municipal, scheme=MX-CPA, id=812066990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.402783886999999E7","[]","[{type=contactPoint, value=Jesús Noé Abundiz García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas Municipal","0","0","0","direccion-de-obras-publicas-municipal-presidencia-municipal-de-tlapa-de-comonfort","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","265","0","[unidad-compradora]","[{legalName=Semarnat Conagua Dirección Local Puebla, scheme=MX-CPA, id=016B00024, uri=https://sites.google.com/site/cnetuc/directorio}]","5.002034186999999E7","[]","[{type=contactPoint, value=GONZALO OCTAVIO ESCOBEDO PEREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Semarnat Conagua Dirección Local Puebla","0","0","0","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=Representación Estatal en Guerrero, Departamento de Administración, scheme=MX-CPA, id=015QEZ978, uri=https://sites.google.com/site/cnetuc/directorio}]","879060","[]","[{type=contactPoint, value=Marcos Méndez Lara}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","0","Representación Estatal en Guerrero, Departamento de Administración","0","0","0","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","826","0","[unidad-compradora]","[{legalName=Departamento de Mantenimiento, Conservación y Construcción, scheme=MX-CPA, id=012NCD002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1542421851109405E9","[]","[{type=contactPoint, value=Liliana Elizabeth Morales Suárez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Mantenimiento, Conservación y Construcción","0","0","0","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratación de Bienes y Sevicios, scheme=MX-CPA, id=822014999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2861149409700006E8","[]","[{type=contactPoint, value=Jorge Alberto Hernandez Cabezza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","0","0","0","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","50","0","[unidad-compradora]","[{legalName=Director General de Recuros Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6390826814E8","[]","[{type=contactPoint, value=Juan Zanabria Becerra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Director General de Recuros Materiales, Abastecimiento y Servicios","0","0","0","director-general-de-recuros-materiales-abastecimiento-y-servicios-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Contratos, scheme=MX-CPA, id=911008987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0342795158600016E9","[]","[{type=contactPoint, value=Salvador Hernandez Gonzalez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitaciones y Contratos","0","0","0","direccion-de-licitaciones-y-contratos-secretaria-de-obra-publica","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.167026945E7","[]","[{type=contactPoint, value=María de Jesús Herros Vázquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección General de Recursos Materiales, Abastecimiento y Servicios","0","0","0","direccion-general-de-recursos-materiales-abastecimiento-y-servicios-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Administración Y Finanzas, scheme=MX-CPA, id=909015953, uri=https://sites.google.com/site/cnetuc/directorio}]","2805106.2800000003","[]","[{type=contactPoint, value=ARTURO SALINAS CEBRIÁN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección General de Administración Y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-de-la-contraloria-general-de-la-ciudad-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T13:42:06.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración, scheme=MX-CPA, id=009D00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2231769129999997E7","[]","[{type=contactPoint, value=David Camacho Alcocer}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1629676800007}, {id=compranet-1641772800009}]","0","Dirección Ejecutiva de Administración","0","0","0","direccion-ejecutiva-de-administracion-agencia-reguladora-del-transporte-ferroviario","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","88","0","[unidad-compradora]","[{legalName=Representación en el Estado de Puebla, scheme=MX-CPA, id=008000988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1283123730000002E7","[]","[{type=contactPoint, value=Abel De Los Santos López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}]","0","Representación en el Estado de Puebla","0","0","0","representacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1848","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=008RJL001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6178798558520005E9","[]","[{type=contactPoint, value=José David Javier Sánchez López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DELEGACION MIGUEL HIDALGO, scheme=MX-CPA, id=909014956, uri=https://sites.google.com/site/cnetuc/directorio}]","5023694.260000001","[]","[{type=contactPoint, value=RODOLFO FLORES LUNA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DELEGACION MIGUEL HIDALGO","0","0","0","delegacion-miguel-hidalgo-oficialia-mayor","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Allende, id=mx-nle-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[unidad-compradora]","[{legalName=Municipio de Allende, Nuevo León, scheme=MX-CPA, id=819004994, uri=https://sites.google.com/site/cnetuc/directorio}]","6.212197984E7","[]","[{type=contactPoint, value=Héctor Eliud Saldaña Guerra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Allende, Nuevo León","0","0","0","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C., scheme=MX-CPA, id=006HIU994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1249349050000004E7","[]","[{type=contactPoint, value=Carlos Iván Cobb Chew}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","0","0","0","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Estación de Combustibles Toluca, scheme=MX-CPA, id=009JZL984, uri=https://sites.google.com/site/cnetuc/directorio}]","7283424.680000001","[{name=ESTACION DE COMBUSTIBLES TOLUCA}]","[{type=contactPoint, value=Mario Enrique Marlen Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Toluca","0","0","0","estacion-de-combustibles-toluca-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Comisión Estatal de Servicios Públicos de Tijuana, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6248063869000003E8","[]","[{type=contactPoint, value=Hernando Duran Cabrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Comisión Estatal de Servicios Públicos de Tijuana","0","0","0","comision-estatal-de-servicios-publicos-de-tijuana-","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion Administrativa, scheme=MX-CPA, id=908035998, uri=https://sites.google.com/site/cnetuc/directorio}]","1570372.21","[]","[{type=contactPoint, value=Eunice Cota Hernandez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion Administrativa","0","0","0","coordinacion-administrativa-instituto-de-apoyo-al-desarrollo-tecnologico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Dirección Local Campeche Obra Pública, scheme=MX-CPA, id=016B00990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.140724305200003E7","[]","[{type=contactPoint, value=Francisco Velasquez Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Campeche Obra Pública","0","0","0","direccion-local-campeche-obra-publica-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Delegación Ciudad de México, scheme=MX-CPA, id=047AYB996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.341904784E7","[]","[{type=contactPoint, value=Gustavo Adolfo González Gutiérrez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Ciudad de México","0","0","0","delegacion-ciudad-de-mexico-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SANEAMIENTO, scheme=MX-CPA, id=816069990, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5884832769999996E7","[]","[{type=contactPoint, value=JORGE RUBIO OLIVARES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620535387155}]","0","DEPARTAMENTO DE SANEAMIENTO","0","0","0","departamento-de-saneamiento-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=SUPERINTENDENCIA GENERAL DUCTOS VENTA DE CARPIO, scheme=MX-CPA, id=018T4N982, uri=https://sites.google.com/site/cnetuc/directorio}]","269678","[]","[{type=contactPoint, value=MARTIN MOISES QUERO GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUPERINTENDENCIA GENERAL DUCTOS VENTA DE CARPIO","0","0","0","superintendencia-general-ductos-venta-de-carpio-pemex-gas-y-petroquimica-basica","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","170","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=922046989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.920789257999999E7","[]","[{type=contactPoint, value=Valeria Guerrero Angeles}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1960","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=012NBV001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.698518691772991E9","[]","[{type=contactPoint, value=Verónica Elena Rojas Gutiérrez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-cancerologia","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","3053263.86","[]","[{type=contactPoint, value=Guillermo Morales Cadena}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-instituto-tecnologico-superior-de-zongolica","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zaragoza, id=mx-pue-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821211774, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4391630584699996E7","[]","[{type=contactPoint, value=Rigomar Martínez Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zaragoza","0"
