"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60378 TAB&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-06-D60378 TAB","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","[{id=compranet3-1620530467436}]","641234","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D60378 TAB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60378 TAB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60378 TAB&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","D60378 TAB","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-06","ocds-0ud2q6-00641234-026-06","5544146.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5544146.37","D60378 TAB"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60537 GTO&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-06-D60537 GTO","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","[{id=compranet3-1620530467436}]","641234","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D60537 GTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60537 GTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60537 GTO&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","D60537 GTO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-06","ocds-0ud2q6-00641234-026-06","1.624943331E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.624943331E7","D60537 GTO"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60565 SIN&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-06-D60565 SIN","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","[{id=compranet3-1620530467436}]","641234","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D60565 SIN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60565 SIN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60565 SIN&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","D60565 SIN","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-06","ocds-0ud2q6-00641234-026-06","1.176975948E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.176975948E7","D60565 SIN"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40679&p_CveDep=00641&p_CveUni=228&p_NumeroLc=066&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-066-04-D40679","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE ROPA HOSPITALARIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40679-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40679&p_CveDep=00641&p_CveUni=228&p_NumeroLc=066&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE ROPA HOSPITALARIA","D40679","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-066-04","ocds-0ud2q6-00641228-066-04","3957220.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3957220.67","D40679"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60864&p_CveDep=00641&p_CveUni=228&p_NumeroLc=066&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-066-05-D60864","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL INTERNACIONAL PARA LA ADQUISICION Y SUMINISTRO DE ROPA CONTRACTUAL Y CANASTILLAS, Y FORMAS IMPRESAS.","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL INTERNACIONAL PARA LA ADQUISICION Y SUMINISTRO DE ROPA CONTRACTUAL Y CANASTILLAS, Y FORMAS IMPRESAS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D60864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60864&p_CveDep=00641&p_CveUni=228&p_NumeroLc=066&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL INTERNACIONAL PARA LA ADQUISICION Y SUMINISTRO DE ROPA CONTRACTUAL Y CANASTILLAS, Y FORMAS IMPRESAS.","D60864","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-066-05","ocds-0ud2q6-00641228-066-05","90382.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90382.82","D60864"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61116&p_CveDep=00641&p_CveUni=228&p_NumeroLc=066&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-066-06-D61116","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D61116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61116&p_CveDep=00641&p_CveUni=228&p_NumeroLc=066&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D61116","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-066-06","ocds-0ud2q6-00641228-066-06","1356345.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1356345.07","D61116"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50469&p_CveDep=00641&p_CveUni=231&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-029-05-D50469","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Material de Curaciones y Radiologico","[{id=compranet3-1620530467436}]","641231","Material de Curaciones y Radiologico","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D50469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50469-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50469&p_CveDep=00641&p_CveUni=231&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Material de Curaciones y Radiologico","D50469","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-029-05","ocds-0ud2q6-00641231-029-05","532055.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532055.34","D50469"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d30594&p_CveDep=00641&p_CveUni=231&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-032-03-d30594","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641231","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","d30594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d30594-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d30594&p_CveDep=00641&p_CveUni=231&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","d30594","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-032-03","ocds-0ud2q6-00641231-032-03","84836.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84836.7","d30594"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d30650&p_CveDep=00641&p_CveUni=231&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-032-03-d30650","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641231","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","d30650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d30650-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d30650&p_CveDep=00641&p_CveUni=231&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","d30650","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-032-03","ocds-0ud2q6-00641231-032-03","1705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1705","d30650"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41117&p_CveDep=00641&p_CveUni=231&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-024-04-D41117","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","MATERIAL DE CURACIONES Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641231","MATERIAL DE CURACIONES Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D41117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41117&p_CveDep=00641&p_CveUni=231&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACIONES Y RADIOLOGICO","D41117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-024-04","ocds-0ud2q6-00641231-024-04","134810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134810","D41117"
