"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LIC. ERENDIRA CORRAL ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517881]","[{address={countryName=México}, roles=supplier, name=LIC. ERENDIRA CORRAL ZAVALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lic-erendira-corral-zavala}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N92-2014-693512","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lic-erendira-corral-zavala]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Evaluación de impactos multiplicadores de la inversión pública y beneficios económicos locales y regionales por la construcción de la Central Hidroeléctrica Las Cruces en el Estado de Nayarit, México.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Evaluación de impactos multiplicadores de la inversión pública y beneficios económicos locales y regionales por la construcción de la Central Hidroeléctrica Las Cruces en el Estado de Nayarit, México.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","693512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517881}]","Eva impact de inv pub y bene econ por la construc de la CH Las Cruces, Nayarit.","693512","true","Presencial","Comisión Federal de Electricidad","2014-04-23T00:00:00.000Z","766162","ocds-0ud2q6-SO-018TOQ059-N92-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","299500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIC. ERENDIRA CORRAL ZAVALA, id=lic-erendira-corral-zavala}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","299500","693512"
"2019-01-24T01:18:06.000Z","2013-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[INGENIERIA ASESORIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347248]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ASESORIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-asesoria-y-consultoria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N93-2013-439208","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ingenieria-asesoria-y-consultoria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Revisión de la documentación técnica integrante de la licitación del Proyecto Hidroeléctrico Chicoasén II, en el estado de Chiapas, así como la revisión de la metodología para la evalucación de ofertas.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Revisión de la documentación técnica integrante de la licitación del Proyecto Hidroeléctrico Chicoasén II, en el estado de Chiapas, así como la revisión de la metodología para la evalucación de ofertas.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","439208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347248}]","Rev de doc téc de Lic del PH Chicoasén II, rev metod p/evaluación ofertas.","439208","true","Presencial","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","524116","ocds-0ud2q6-SO-018TOQ059-N93-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1519348.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ASESORIA Y CONSULTORIA SA DE CV, id=ingenieria-asesoria-y-consultoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1519348.22","439208"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188556]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N94-2012-241533","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[consultores-en-infraestructura-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","SERVICIOS TÉCNICOS PARA LA ADECUACIÓN E INTEGRACIÓN DE LAS PREBASES PARA LA LICITACIÓN, DE SUS ANEXOS Y DEL MODELO DE CONTRATO MIXTO OPF, DEL PROYECTO HIDOELÉCTRICO CH LAS CRUCES, LOCALIZADO EN EL ESTADO DE NAYARIT.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","SERVICIOS TÉCNICOS PARA LA ADECUACIÓN E INTEGRACIÓN DE LAS PREBASES PARA LA LICITACIÓN, DE SUS ANEXOS Y DEL MODELO DE CONTRATO MIXTO OPF, DEL PROYECTO HIDOELÉCTRICO CH LAS CRUCES, LOCALIZADO EN EL ESTADO DE NAYARIT.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","241533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188556}]","SERVICIOS TÉCNICOS PARA LA ADECUACIÓN E INTEGRACIÓN DE LAS PREBASES PARA LA LICI","241533","true","Presencial","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","296450","ocds-0ud2q6-SO-018TOQ059-N94-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5359204.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5359204.35","241533"
"2019-01-24T01:18:06.000Z","2013-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PROSARAH CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347668]","[{address={countryName=México}, roles=supplier, name=PROSARAH CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prosarah-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N94-2013-439532","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[prosarah-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Caracterización e identificación de beneficios secundarios diferentes a la generación hidroeléctrica en las comunidades establecidas en la zona de influencia aledaña al embalse del Proyecto Hidroeléctrico Las Cruces, en el Estado de Nayarit.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Caracterización e identificación de beneficios secundarios diferentes a la generación hidroeléctrica en las comunidades establecidas en la zona de influencia aledaña al embalse del Proyecto Hidroeléctrico Las Cruces, en el Estado de Nayarit.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","439532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347668}]","Carac e ident bene secun difer a la gne hidroel zonas del PH Las Cruces.","439532","true","Presencial","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","524225","ocds-0ud2q6-SO-018TOQ059-N94-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3795915.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROSARAH CONSULTORES SA DE CV, id=prosarah-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3795915.39","439532"
"2019-01-24T01:17:46.000Z","2014-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. PIER FRANCESCO BERTOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517919]","[{address={countryName=Suiza}, roles=supplier, name=ING. PIER FRANCESCO BERTOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-pier-francesco-bertola}]","Nacional","USD","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N94-2014-693561","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-pier-francesco-bertola]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada para la revisión y evaluación de los trabajos para el control de las filtraciones presentadas en la cortina de la C.H. Ing. Alfredo Elías Ayub (La Yesca).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada para la revisión y evaluación de los trabajos para el control de las filtraciones presentadas en la cortina de la C.H. Ing. Alfredo Elías Ayub (La Yesca).","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","693561","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517919}]","Asist téc espec p/la revisión y evalua trab p/ctrl filtra en cortin CH La Yesca.","693561","true","Presencial","Comisión Federal de Electricidad","2014-06-24T00:00:00.000Z","766212","ocds-0ud2q6-SO-018TOQ059-N94-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","31150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. PIER FRANCESCO BERTOLA, id=ing-pier-francesco-bertola}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31150","693561"
"2019-01-24T01:18:06.000Z","2013-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[MARTINEZ SALAS Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348673]","[{address={countryName=México}, roles=supplier, name=MARTINEZ SALAS Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=martinez-salas-y-asociados-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N95-2013-443238","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[martinez-salas-y-asociados-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Servicios técnicos para la revisión y elaboración de propuestas de adecuación, desde el punto de vista constructivo, a la Convocatoria para la Licitación y Anexos del Modelo de Contrato Mixto OPF, del P.H. Las Cruces, localizado en el estado de Nayarit.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Servicios técnicos para la revisión y elaboración de propuestas de adecuación, desde el punto de vista constructivo, a la Convocatoria para la Licitación y Anexos del Modelo de Contrato Mixto OPF, del P.H. Las Cruces, localizado en el estado de Nayarit.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","443238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348673}]","Serv tec p/rev y elab de propuestas de adecuación para el PH Las Cruces.","443238","true","Presencial","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","526148","ocds-0ud2q6-SO-018TOQ059-N95-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTINEZ SALAS Y ASOCIADOS, S.C., id=martinez-salas-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3400000","443238"
"2019-01-24T01:17:46.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517952]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N95-2014-693601","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración de integración del dictamén de factibilidad técnica, económica y ambiental del Proyecto: 317 SLT 1902 Subestaciones y compensación del Noroeste (1ª Fase).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración de integración del dictamén de factibilidad técnica, económica y ambiental del Proyecto: 317 SLT 1902 Subestaciones y compensación del Noroeste (1ª Fase).","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","693601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517952}]","Elab e integ dict fact tec eco y amb Proy: 317 SLT 1902 Subest Noreste 1a fase","693601","true","Presencial","Comisión Federal de Electricidad","2014-07-04T00:00:00.000Z","766248","ocds-0ud2q6-SO-018TOQ059-N95-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","310366","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","310366","693601"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[JESA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192294]","[{identifier={legalName=JESA INGENIERIA SA DE CV, scheme=RUPC, id=10722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jesa-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N96-2012-248364","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[jesa-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Proyecto ejecutivo para el reforzamiento de la pila no. 3 del puente ¿Los Sauces¿, ubicado sobre el Río Bolaños en el Municipio de La Yesca, en el Estado de Nayarit.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Proyecto ejecutivo para el reforzamiento de la pila no. 3 del puente ¿Los Sauces¿, ubicado sobre el Río Bolaños en el Municipio de La Yesca, en el Estado de Nayarit.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","248364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192294}]","Proyecto ejecutivo para el reforzamiento de la pila no. 3 del puente Los Sauces","248364","true","Presencial","Comisión Federal de Electricidad","2012-10-18T00:00:00.000Z","301416","ocds-0ud2q6-SO-018TOQ059-N96-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","199351.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESA INGENIERIA SA DE CV, id=jesa-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","199351.61","248364"
"2019-01-24T01:18:06.000Z","2013-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[MIGUEL ENRIQUE ESPARZA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348698]","[{address={countryName=México}, roles=supplier, name=MIGUEL ENRIQUE ESPARZA RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-enrique-esparza-ramos}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N96-2013-443271","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[miguel-enrique-esparza-ramos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Supervisión técnica administrativa a la rehabilitación de Oficinas Regionales de Energéticos, en Monterrey, Nuevo León y Baja California Sur.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Supervisión técnica administrativa a la rehabilitación de Oficinas Regionales de Energéticos, en Monterrey, Nuevo León y Baja California Sur.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","443271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348698}]","Sup téc admva a rehab d ofnas reg Energéticos en Monterrey y Baja California Sur","443271","true","Presencial","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","526171","ocds-0ud2q6-SO-018TOQ059-N96-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","507812.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ENRIQUE ESPARZA RAMOS, id=miguel-enrique-esparza-ramos}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","507812.4","443271"
"2019-01-24T01:17:46.000Z","2014-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LOPEZ Y MALAGON CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517967]","[{address={countryName=México}, roles=supplier, name=LOPEZ Y MALAGON CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lopez-y-malagon-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N96-2014-693616","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lopez-y-malagon-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración de integración del dictamén de factibilidad técnica, económica y ambiental del Proyecto: 317 SLT 1902 Subestaciones y compensación del Noroeste (2ª Fase).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración de integración del dictamén de factibilidad técnica, económica y ambiental del Proyecto: 317 SLT 1902 Subestaciones y compensación del Noroeste (2ª Fase).","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","693616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517967}]","Elab e integ dict fact tec eco amb Proy: 317 SLT 1902 Subest Noroeste 2a Fase","693616","true","Presencial","Comisión Federal de Electricidad","2014-07-07T00:00:00.000Z","766269","ocds-0ud2q6-SO-018TOQ059-N96-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","319950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOPEZ Y MALAGON CONSULTORES SA DE CV, id=lopez-y-malagon-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","319950","693616"
