"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ISABEL HERNANDEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6222]","[{address={countryName=México}, roles=supplier, name=ISABEL HERNANDEZ VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-hernandez-vega}]",,"MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N8-2011-696320","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[isabel-hernandez-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CARGA Y DESCARGA DE MATERIALES EN ALMACEN ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CARGA Y DESCARGA DE MATERIALES EN ALMACEN ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","696320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6222}]","CARGA Y DESCARGA DE MATERIALES DEL ALMACEN ZONA VALLES SOLPED 600284327","696320","true",,"Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","14441","ocds-0ud2q6-SA-018TOQ965-N8-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISABEL HERNANDEZ VEGA, id=isabel-hernandez-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","696320","2011-03-29T00:00:00.000Z","2011-03-29T15:34:00.000Z","2011-03-31T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[LUZ MARIA PALOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91813]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA PALOS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-maria-palos-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N8-2012-691831","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[luz-maria-palos-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","FUMIGACION EN SE'S","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","FUMIGACION EN SE'S","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","691831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91813}]","FUMIGACION DE SE´S ZONA VALLES CON SOLPED 600316178","691831","true","Mixta","Comisión Federal de Electricidad","2012-04-13T00:00:00.000Z","150607","ocds-0ud2q6-SA-018TOQ965-N8-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ MARIA PALOS HERNANDEZ, id=luz-maria-palos-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135500","691831","2012-02-15T00:00:00.000Z","2012-03-01T14:48:00.000Z","2012-03-02T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[LUZ MARIA PALOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91853]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA PALOS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-maria-palos-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N9-2012-691802","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[luz-maria-palos-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MANTTO. DESHIERBE Y CHAPOLEO","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MANTTO. DESHIERBE Y CHAPOLEO","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","691802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91853}]","MANTTO DE DESHIERBE Y CHAPOLEO EN LA ZONA VALLES SOLPED 600316177","691802","true","Mixta","Comisión Federal de Electricidad","2012-04-27T00:00:00.000Z","150747","ocds-0ud2q6-SA-018TOQ965-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","132400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ MARIA PALOS HERNANDEZ, id=luz-maria-palos-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132400","691802","2012-02-15T00:00:00.000Z","2012-03-01T15:20:00.000Z","2012-03-02T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96276]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N10-2012-701232","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARTO RECIBOS AG VALLES ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARTO RECIBOS AG VALLES ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","701232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96276}]","REPARTO DE AVISOS RECIBOS EN EL AMBITO DE LA ZONA VALLES","701232","true","Mixta","Comisión Federal de Electricidad","2012-07-01T00:00:00.000Z","157953","ocds-0ud2q6-SA-018TOQ965-N10-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","149906","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149906","701232","2012-03-15T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225661]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N13-2013-298320","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO LIMPIEZA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO LIMPIEZA ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","298320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225661}]","SERVICIO LIMPIEZA ZONA VALLES","298320","true","Mixta","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","349693","ocds-0ud2q6-SA-018TOQ965-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","171218.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171218.46","298320",,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588875]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N15-2015-800153","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","800153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588875}]","SERVICIO DE ASEO Y LIMPIEZA ZONA VALLES","800153","true","Mixta","Comisión Federal de Electricidad","2015-09-24T00:00:00.000Z","827782","ocds-0ud2q6-SA-018TOQ965-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","345147.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345147.92","800153",,"2015-06-08T12:12:00.000Z","2015-06-09T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[JUMAXA DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107191]","[{address={countryName=México}, roles=supplier, name=JUMAXA DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jumaxa-de-la-huasteca-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N16-2012-706368","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[jumaxa-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","PODA DE ARBOLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","706368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107191}]","PODA DE ARBOLES","706368","true","Mixta","Comisión Federal de Electricidad","2012-06-24T00:00:00.000Z","174967","ocds-0ud2q6-SA-018TOQ965-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","216000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUMAXA DE LA HUASTECA SA DE CV, id=jumaxa-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","706368","2012-04-12T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589065]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N17-2015-800312","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA EN EL AMBITO DE LA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA EN EL AMBITO DE LA ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","800312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589065}]","SERVICIO DE VIGILANCIA EN EL AMBITO DE LA ZONA VALLES","800312","true","Mixta","Comisión Federal de Electricidad","2015-07-20T00:00:00.000Z","830228","ocds-0ud2q6-SA-018TOQ965-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","347105.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","347105.52","800312",,"2015-06-08T13:11:00.000Z","2015-06-09T13:30:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589186]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N18-2015-800266","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA EN EL AMBITO DE LA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA EN EL AMBITO DE LA ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","800266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589186}]","SERVICIO DE VIGILANCIA EN EL AMBITO DE LA ZONA VALLES","800266","true","Mixta","Comisión Federal de Electricidad","2015-07-21T00:00:00.000Z","830325","ocds-0ud2q6-SA-018TOQ965-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","346735.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346735.38","800266",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[DATA PRODUCTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402021]","[{address={countryName=México}, roles=supplier, name=DATA PRODUCTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=data-products-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N20-2014-528825","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[data-products-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","IMPRESION DE RECIBOS","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","IMPRESION DE RECIBOS","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","528825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402021}]","IMPRESION AVISOS RECIBOS","528825","true","Mixta","Comisión Federal de Electricidad","2014-08-27T00:00:00.000Z","602923","ocds-0ud2q6-SA-018TOQ965-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DATA PRODUCTS DE MEXICO SA DE CV, id=data-products-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","528825","2014-05-29T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590397]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N20-2015-800183","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA EN EL AMBITO DE ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA EN EL AMBITO DE ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","800183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590397}]","SERVICIO DE VIGILANCIA EN EL AMBITO DE ZONA VALLES","800183","true","Mixta","Comisión Federal de Electricidad","2015-07-20T00:00:00.000Z","831258","ocds-0ud2q6-SA-018TOQ965-N20-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","332747.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332747.52","800183",,,
