"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUANTUM MEDICAL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP38/286-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUANTUM MEDICAL GROUP, S.A. DE C.V., details={type=company}, id=quantum-medical-group-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-038-08-ISEM-ADQ-LP38/286-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[quantum-medical-group-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y MOBILIARIO PARA HOSPITALES","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y MOBILIARIO PARA HOSPITALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP38/286-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP38/286-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP38/286-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y MOBILIARIO PARA HOSPITALES","ISEM-ADQ-LP38/286-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-038-08","ocds-0ud2q6-44064003-038-08","46000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUANTUM MEDICAL GROUP, S.A. DE C.V., id=quantum-medical-group-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000","ISEM-ADQ-LP38/286-08"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DEQUIVAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP39/255&p_CveDep=44064&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEQUIVAMED, S.A. DE C.V., details={type=company}, id=dequivamed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-039-07-ISEM-AJ-ADQ-LP39/255","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[dequivamed-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO Y MOBILIARIO PARA LABORATORIO(RED DE FRIO)","[{id=compranet3-1620530467436}]","44064003","EQUIPO Y MOBILIARIO PARA LABORATORIO(RED DE FRIO)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP39/255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP39/255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP39/255&p_CveDep=44064&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","EQUIPO Y MOBILIARIO PARA LABORATORIO(RED DE FRIO)","ISEM-AJ-ADQ-LP39/255","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-039-07","ocds-0ud2q6-44064003-039-07","2950239.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEQUIVAMED, S.A. DE C.V., id=dequivamed-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2950239.69","ISEM-AJ-ADQ-LP39/255"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SUMINISTRO Y VENTA DE EQUIPOS MEDICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP39/256&p_CveDep=44064&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTRO Y VENTA DE EQUIPOS MEDICOS S.A. DE C.V., details={type=company}, id=suministro-y-venta-de-equipos-medicos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-039-07-ISEM-AJ-ADQ-LP39/256","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[suministro-y-venta-de-equipos-medicos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO Y MOBILIARIO PARA LABORATORIO(RED DE FRIO)","[{id=compranet3-1620530467436}]","44064003","EQUIPO Y MOBILIARIO PARA LABORATORIO(RED DE FRIO)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP39/256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP39/256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP39/256&p_CveDep=44064&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","EQUIPO Y MOBILIARIO PARA LABORATORIO(RED DE FRIO)","ISEM-AJ-ADQ-LP39/256","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-039-07","ocds-0ud2q6-44064003-039-07","7082280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y VENTA DE EQUIPOS MEDICOS S.A. DE C.V., id=suministro-y-venta-de-equipos-medicos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7082280","ISEM-AJ-ADQ-LP39/256"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP39/257&p_CveDep=44064&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-039-07-ISEM-AJ-ADQ-LP39/257","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[il-diagnostics-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO Y MOBILIARIO PARA LABORATORIO(RED DE FRIO)","[{id=compranet3-1620530467436}]","44064003","EQUIPO Y MOBILIARIO PARA LABORATORIO(RED DE FRIO)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP39/257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP39/257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP39/257&p_CveDep=44064&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","EQUIPO Y MOBILIARIO PARA LABORATORIO(RED DE FRIO)","ISEM-AJ-ADQ-LP39/257","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-039-07","ocds-0ud2q6-44064003-039-07","8998473.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8998473.96","ISEM-AJ-ADQ-LP39/257"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO EÓLICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/290&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO EÓLICA, S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-040-06-ISEM-AJ-ADQ-LP40/290","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-eolica-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP40/290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP40/290-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/290&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","ISEM-AJ-ADQ-LP40/290","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-040-06","ocds-0ud2q6-44064003-040-06","1016956.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EÓLICA, S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1016956.5","ISEM-AJ-ADQ-LP40/290"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/288&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-040-06-ISEM-AJ-ADQ-LP40/288","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[dewimed-sa]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP40/288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP40/288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/288&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","ISEM-AJ-ADQ-LP40/288","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-040-06","ocds-0ud2q6-44064003-040-06","1686548.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1686548.25","ISEM-AJ-ADQ-LP40/288"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/289&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-040-06-ISEM-AJ-ADQ-LP40/289","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP40/289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP40/289-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/289&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","ISEM-AJ-ADQ-LP40/289","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-040-06","ocds-0ud2q6-44064003-040-06","451087.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451087.5","ISEM-AJ-ADQ-LP40/289"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/292&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-040-06-ISEM-AJ-ADQ-LP40/292","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[il-diagnostics-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP40/292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP40/292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/292&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","ISEM-AJ-ADQ-LP40/292","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-040-06","ocds-0ud2q6-44064003-040-06","356847.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356847.25","ISEM-AJ-ADQ-LP40/292"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CARL ZEISS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/287&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARL ZEISS DE MEXICO, S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-040-06-ISEM-AJ-ADQ-LP40/287","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[carl-zeiss-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP40/287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP40/287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/287&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","ISEM-AJ-ADQ-LP40/287","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-040-06","ocds-0ud2q6-44064003-040-06","3370748.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARL ZEISS DE MEXICO, S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3370748.32","ISEM-AJ-ADQ-LP40/287"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JR, INSTRUMENTAL, MOBILIARIO Y EQUIPO MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/294&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JR, INSTRUMENTAL, MOBILIARIO Y EQUIPO MÉDICO, S.A. DE C.V., details={type=company}, id=jr-instrumental-mobiliario-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-040-06-ISEM-AJ-ADQ-LP40/294","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[jr-instrumental-mobiliario-y-equipo-medico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP40/294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP40/294-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP40/294&p_CveDep=44064&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO Y DE OFICINA Y PARA HOSPITALES (HOSPITAL GENERAL NEZAHUALCOYOTL ""LA PERLA"")","ISEM-AJ-ADQ-LP40/294","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-040-06","ocds-0ud2q6-44064003-040-06","1280581.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR, INSTRUMENTAL, MOBILIARIO Y EQUIPO MÉDICO, S.A. DE C.V., id=jr-instrumental-mobiliario-y-equipo-medico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280581.2","ISEM-AJ-ADQ-LP40/294"
