"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ESTUDICOS CLINICOS DR TJ","0","20155.5104","0","estudicos-clinicos-dr-tj","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","RICARDO DIAZ DUARTE Y/O COMERCIALIZADORA RIDIDU","0","635166.1200000001","0","ricardo-diaz-duarte-yo-comercializadora-rididu","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MKT SOLUTION PY S A DE C V","0","185600","0","mkt-solution-py-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA CONTROL Y TEMPERATURA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","INGENIERIA CONTROL Y TEMPERATURA SA DE CV","0","107828.04000000001","0","ingenieria-control-y-temperatura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIO RELAMPAGO SA DE CV","0","129.45","0","servicio-relampago-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=WORLD COMPLIANCE INC}, {name=WORLD COMPLIANCE INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","WORLD COMPLIANCE, INC","0","914876.14","0","world-compliance-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HOTEL DEL PORTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HOTEL DEL PORTAL SA DE CV","0","275988.7","0","hotel-del-portal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SURTIDOR TECNICO CIENTIFICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","SURTIDOR TECNICO CIENTIFICO SA DE CV","0","4981147","0","surtidor-tecnico-cientifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS PRODUCTOS Y SERVICIOS DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SISTEMAS PRODUCTOS Y SERVICIOS DE CALIDAD, S. A. DE C. V.","0","127108.8","0","sistemas-productos-y-servicios-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORACION OPERADORA DE REPRESENTA","0","337336.48","0","corporacion-operadora-de-representa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO DE CONSULTORIA Y CONSTRUCCION CALMECAC SA DE CV","0","131600","0","grupo-de-consultoria-y-construccion-calmecac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TRAMITES Y SERVICIOS EN SAN CARLOS TSSC S.A. DE C.V.","0","958663.3200000001","0","tramites-y-servicios-en-san-carlos-tssc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO TORNADO, S.A. DE C.V.}, {name=GRUPO TORNADO S.A. DE C.V.}, {name=GRUPO TORNADO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","GRUPO TORNADO SA DE CV","0","12166650","0","grupo-tornado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INSUMOS Y SUMINISTROS, S.A. DE C.V., scheme=RFC, id=ISU8510094G4}]","0","[{name=INSUMOS Y SUMINISTROS, S.A. DE C.V.}, {name=INSUMOS Y SUMINISTROS S. A. DE C.V.}, {name=INSUMOS Y SUMINISTROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.6905525381E8","[{id=compranet-1620524637144}]","57","INSUMOS Y SUMINISTROS SA DE CV","0","2.1692462633999994E8","0","insumos-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Consultora Trainmar y Asociados S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Consultora Trainmar y Asociados, S.C.","0","960000","0","consultora-trainmar-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WIN WIN MARKETING SA DE CV, scheme=RUPC, id=604130, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=WIN WIN MARKETING S.A. DE C.V.}, {name=WIN WIN MARKETING, S.A. DE C.V.}, {name=WIN WIN MARKETING S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","WIN WIN MARKETING SA DE CV","0","3.943742589E7","0","win-win-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OSI DIGITAL S.A. DE C.V.","0","347652","0","osi-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Industria Mexicana de Polystretch y Extensibles","0","3680","0","industria-mexicana-de-polystretch-y-extensibles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO DESARROLLADOR DE INGENIERIA Y CALIDAD CYG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CORPORATIVO DESARROLLADOR DE INGENIERIA Y CALIDAD CYG, SA DE CV","0","1.012246085E7","0","corporativo-desarrollador-de-ingenieria-y-calidad-cyg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y REALIZADORA DE PROYECTOS BERISTAIN, S.A. DE C.V.}, {name=CONSTRUCTORA Y REALIZADORA DE PROYECTOS BERISTAIN S.A. DE C.V.}, {name=CONSTRUCTORA Y REALIZADORA DE PROYECTOS BERISTAIN S.A.DE C.V.}, {name=CONSTRUCTORA Y REALIZADORA DE PROYECTOS BERISTAIN S.A.DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCTORA Y REALIZADORA DE PROYECTOS BERISTAIN SA DE CV","0","5.0091416470000006E7","0","constructora-y-realizadora-de-proyectos-beristain-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","PREVENCION Y SISTEMATIZACION DIGITAL S.A. DE C.V.","0","7260.302700000001","0","prevencion-y-sistematizacion-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BIOELECTRONICA E INSTRUME","0","190479.23","0","bioelectronica-e-instrume","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALBERTO LASTRA Y ASOCIADOS, S.A. DE C.V.}, {name=ALBERTO LASTRA Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ALBERTO LASTRA Y ASOCIADOS SA DE CV","0","5020000","0","alberto-lastra-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERACION SEGURA, S.A. DE C.V.}, {name=OPERACION SEGURA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OPERACION SEGURA SA DE CV","0","525654.3200000001","0","operacion-segura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ASESORIA LOGISTICA PROYECTOS Y EQUIPOS S.A. DE C.V.}, {name=Asesoria Logistica Proyectos y Equipos S.A. de C.V.}, {name=Asesoría Logística Proyectos y Equipos S.A de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ASESORIA LOGISTICA PROYECTOS Y EQUIPOS, S.A DE C.V","0","4237228.95","0","asesoria-logistica-proyectos-y-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MD COMERCIALIZADORA S.A. DE C.V}, {name=M.D. COMERCIALIZADORA, S.A. DE C.V.}, {name=MD COMERCIALIZADORA S.A. DE C.V.}, {name=MD COMERCIALIZADORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","99","MD COMERCIALIZADORA SA DE CV","0","1.9260284963000005E8","0","md-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=Gulf Ports of the Americas Association}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","GULF PORTS OF THE AMERICAS ASSOCIATION","0","32775","0","gulf-ports-of-the-americas-association","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=NETWORK & SOFTWARE SOLUTIONS, S.A DE C.V.}, {name=NETWORK & SOFTWARE SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","NETWORK & SOFTWARE SOLUTIONS SA DE CV","0","3924898.38","0","network-&-software-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN SA DE CV, scheme=RFC, verified=1, id=DIC000223LJA}]","0","[{name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN,SA. CV.}, {name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN, S.A. DE C.V.}, {name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN S.A. DE C.V.}, {name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLÁN. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN SA DE CV","0","1.7812467537499998E7","0","desarrolladora-inmobiliaria-y-constructora-aztlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS INTEGRALES DE HIDALGO S.A. DE C.V.}, {name=OBRAS INTEGRALES DE HIDALGO SA DE CV}, {name=Obras Integrales de Hidalgo S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","OBRAS INTEGRALES DE HIDALGO, S.A. DE C.V.","0","3.74063800925E7","0","obras-integrales-de-hidalgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS ELECTRICOS, LUMINICOS Y FERRETEROS DEL MAYAB, S.A. DE C.V.}, {name=SUMINISTROS ELECTRICOS LUMINICOS Y FERRETEROS DEL MAYAB SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","SUMINISTROS ELECTRICOS LUMINICOS Y FERRETEROS DEL MAYAB, S.A. DE C.V.","0","1.3723389829999996E7","0","suministros-electricos-luminicos-y-ferreteros-del-mayab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=KRYSTALLOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","KRYSTALLOS, S.A. DE C.V.","0","1321911.6203","0","krystallos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS EN SEGURIDAD S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SISTEMAS EN SEGURIDAD, S.A. DE C.V.","0","268750","0","sistemas-en-seguridad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Globalisis S. A. de C. V.","0","185679","0","globalisis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PAZ ROBLES INGENIEROS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PAZ ROBLES INGENIEROS S.A DE C.V.","0","2.1057340283999998E7","0","paz-robles-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JC CORPORATIVO DE INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V.}, {name=JC CORPORATIVO DE INGENIERIA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","JC CORPORATIVO DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V.","0","1.4978737544800002E7","0","jc-corporativo-de-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, scheme=RUPC, id=24957, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, scheme=RFC, verified=1, id=CNV0108243Z3}]","0","[{name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V.}, {name=Construcciones Nueva Vizcaya S.A. de C.V.}, {name=Construcciones Nueva Vizcaya S. A. de C. V.}, {name=CONSTRUCCIONES NUEVA VIZCAYA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","29580","[{id=compranet-1620524637144}]","50","CONSTRUCCIONES NUEVA VIZCAYA SA DE CV","0","1.7406944801999998E8","0","construcciones-nueva-vizcaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRAN MEDICAL STANDARD SA DE CV, scheme=RUPC, id=234775, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRAN MEDICAL STANDARD SA DE CV, scheme=RFC, verified=1, id=GMS130125IM3}]","0","[{name=GRAN MEDICAL STANDARD, S.A. DE C.V.}, {name=GRAN MEDICAL STANDARD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","GRAN MEDICAL STANDARD SA DE CV","0","2.1814311430000003E7","0","gran-medical-standard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","UNIFORMES Y CONFECCIONES AMERICANAS A. DE C.V.","0","287328.55","0","uniformes-y-confecciones-americana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=SELEX ES S.p.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SELEX ES S.P.A.","0","1.149735092E7","0","selex-es-spa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DAONSA IMPLANTES S.A","0","14808.44","0","daonsa-implantes-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","INDAABIN-0023 CONSULTORA FEDERAL DE INDUSTRIAS S.A. DE C.V.","0","118159.838","0","indaabin-0023-consultora-federal-de-industrias-sa-de-cv","0"
