"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","2380","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE LO CONTENCIOSO","0","0","0","departamento-de-lo-contencioso-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1219","0","[dependencia]","[]","6.318704694207E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","0","0","0","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","99","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816034981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2304288564300002E8","[]","[{type=contactPoint, value=Sergio Reyes Rubio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hidalgo","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Guadalupe, id=mx-nle-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819026981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3615482652999997E8","[]","[{type=contactPoint, value=Oliverio Tijerina Sepúlveda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","414","0","[unidad-compradora]","[{legalName=DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA, scheme=MX-CPA, id=018TOQ944, uri=https://sites.google.com/site/cnetuc/directorio}]","7.834822538199998E7","[]","[{type=contactPoint, value=Angelica Garcia Fuentes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","0","0","0","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[dependencia]","[{legalName=CNH, id=cnh}]","2.27300534935E9","[{name=COMISIÓN NACIONAL DE HIDROCARBUROS}]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Hidrocarburos","0","0","0","comision-nacional-de-hidrocarburos","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tezontepec de Aldama, id=mx-hid-tezontepec-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL DE TEZONTEPEC DE ALDAMA, scheme=MX-CPA, id=813067935, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1276924365999998E8","[]","[{type=contactPoint, value=PEDRO PORRAS PÉREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL DE TEZONTEPEC DE ALDAMA","0","0","0","presidencia-municipal-de-tezontepec-de-aldama-presidencia-municipal-de-tezontepec-de-aldama","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","63","0","[unidad-compradora]","[{legalName=COMITE MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SALAMANCA, GTO., scheme=MX-CPA, id=811027996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5922996074000007E8","[]","[{type=contactPoint, value=HERMINIO TORRES AJURIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SALAMANCA, GTO.","0","0","0","comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-gto-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","544","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=11085001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.798061750000001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=CHIH, id=chih}]","2368683.48","[{name=UNIVERSIDAD TECNOLOGICA DE CHIHUAHUA}, {name=UNIVERSIDAD TECNOLÓGICA DE CHIHUAHUA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Chihuahua","0","1.865453132E7","0","universidad-tecnologica-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","181","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa, scheme=MX-CPA, id=049000974, uri=https://sites.google.com/site/cnetuc/directorio}]","9.5150294901E7","[]","[{type=contactPoint, value=Brenda Araceli Labrada Coronel}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","0","Subdelegación Administrativa","0","0","0","subdelegacion-administrativa-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","1.155738869E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE NAVOJOA, SONORA","0","0","0","h-ayuntamiento-municipal-de-navojoa-sonora","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Huetamo, id=mx-mic-huetamo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=MICH, id=mich}]","1.9412749900000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huetamo","0","0","0","presidencia-municipal-de-huetamo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL SONORA, scheme=MX-CPA, id=008I6L979, uri=https://sites.google.com/site/cnetuc/directorio}]","367397.41","[]","[{type=contactPoint, value=Marcelino Sánchez Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL SONORA","0","0","0","gerencia-estatal-sonora-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, Delegación Federal del Trabajo en el Estado de Guanajuato, scheme=MX-CPA, id=014000986, uri=https://sites.google.com/site/cnetuc/directorio}]","1044245.3299999998","[]","[{type=contactPoint, value=Jorge Luis Ramírez Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa, Delegación Federal del Trabajo en el Estado de Guanajuato","0","0","0","subdireccion-administrativa-delegacion-federal-del-trabajo-en-el-estado-de-guanajuato-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Delegación Sinaloa, scheme=MX-CPA, id=047AYB999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.229866482000002E7","[]","[{type=contactPoint, value=Aaron Verduzco Lugo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Sinaloa","0","0","0","delegacion-sinaloa-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","2903","0","[unidad-compradora]","[{legalName=Coordinación de Adquisición de Bienes y Contratación de Serv, Div. de Bienes Terapéuticos, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6080258429631006E11","[]","[{type=contactPoint, value=Araceli Sánchez Vega}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1624795200032}]","0","Coordinación de Adquisición de Bienes y Contratación de Serv, Div. de Bienes Terapéuticos","0","0","0","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-di-v-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","427","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes e Inventarios, scheme=MX-CPA, id=22100001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2157510452499998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones, Almacenes e Inventarios","0","0","0","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Tampico, id=mx-tam-tampico, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8.289827968800001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tampico","0","0","0","presidencia-municipal-de-tampico","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolo Coyotepec, id=mx-oax-san-bartolo-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820115976, uri=https://sites.google.com/site/cnetuc/directorio}]","4811591.486","[]","[{type=contactPoint, value=Ramiro Simón Castillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-bartolo-coyotepec","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","179","0","[dependencia]","[{legalName=GRO, id=gro}]","2.1172778863599997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Infraestructura Carretera y Aeroportuaria","0","0","0","comision-de-infraestructura-carretera-y-aeroportuaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","373","0","[unidad-compradora]","[{legalName=PROCURADURÍA AGRARIA, scheme=MX-CPA, id=PROCURADURÍA AGRARIA, uri=https://sites.google.com/site/cnetuc/directorio}]","2996908.949999999","[]","[{type=contactPoint, value=HECTOR RODRIGUEZ SALAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","PROCURADURÍA AGRARIA","0","0","0","procuraduria-agraria-desarrollo-agrario-territorial-y-urbano","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Normatividad y Adquisiciones, scheme=MX-CPA, id=924052986, uri=https://sites.google.com/site/cnetuc/directorio}]","3356572.59","[]","[{type=contactPoint, value=JACOBO STEVENS ALVAREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Normatividad y Adquisiciones","0","0","0","normatividad-y-adquisiciones-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=927071943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3497136430999994E8","[]","[{type=contactPoint, value=María Gertrudis García Peralta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-vivienda-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","207","0","[unidad-compradora]","[{legalName=Departamento de Administración Zona Delicias, scheme=MX-CPA, id=018TOQ898, uri=https://sites.google.com/site/cnetuc/directorio}]","6.3154929099999994E7","[]","[{type=contactPoint, value=Alberto Eduardo Valle Esquivel}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Administración Zona Delicias","0","0","0","departamento-de-administracion-zona-delicias-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=907074984, uri=https://sites.google.com/site/cnetuc/directorio}]","6803760","[]","[{type=contactPoint, value=Felix Calvo Beutelspacher}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-procuraduria-general-de-justicia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento de Cajeme, scheme=MX-CPA, id=55074003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.715689529E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento de Cajeme","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-cajeme-h-ayuntamiento-municipal-de-cajeme-sonora","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Juquila, id=mx-oax-santa-catarina-juquila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","5809060.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Juquila","0","0","0","presidencia-municipal-de-santa-catarina-juquila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Almacén, scheme=MX-CPA, id=6140001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.860380305E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Adquisiciones y Almacén","0","0","0","coordinacion-de-adquisiciones-y-almacen-banco-de-credito-rural-del-golfo-snc","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[banco]","[]","0","[{name=BANCO INTERNACIONAL DE RECONSTRUCCIÓN Y FOMENTO}]",,"661","[{id=mujeres2019}, {id=compranet}, {id=pot}]","[institution]","0",,"0","[{id=mujeres2019-1619230369249}, {id=compranet-1620524637144}]","3","Banco Internacional de Reconstrucción y Fomento","3.017904640875003E9","2.03980671E7","0","banco-internacional-de-reconstruccion-y-fomento","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=909023997, uri=https://sites.google.com/site/cnetuc/directorio}]","1661862","[]","[{type=contactPoint, value=ELIO HERNANDEZ TORRES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-atencion-y-prevencion-de-las-adicciones","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[dependencia]","[{legalName=ZAC, id=zac}]","2874727.79","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Zacatecano de Ciencia y Tecnología","0","0","0","consejo-zacatecano-de-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretaría de Planeación Municipal, scheme=MX-CPA, id=38317001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.144717321E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Planeación Municipal","0","0","0","secretaria-de-planeacion-municipal-h-ayuntamiento-municipal-de-urique-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Nogales, Sonora, scheme=MX-CPA, id=6101140, uri=https://sites.google.com/site/cnetuc/directorio}]","6500","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Nogales, Sonora","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nogales-sonora-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","849","0","[unidad-compradora]","[]","1.6524906422539988E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","0","0","0","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Nayarit, scheme=MX-CPA, id=641024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4285123139999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Nayarit","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","625","0","[dependencia]","[]","9.414056834399997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","0","0","0","instituto-de-salud-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","4190818.4099999997","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE TIERRANUEVA, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-de-tierranueva-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","2950898.3103","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE SEGURIDAD Y OPERACION DEL TRANSPORTE","0","0","0","coordinacion-de-seguridad-y-operacion-del-transporte-instituto-mexicano-del-transporte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","177","0","[unidad-compradora]","[{legalName=ADMINISTRACION DEL AEROPUERTO DE GUAYMAS, scheme=MX-CPA, id=009JZL011, uri=https://sites.google.com/site/cnetuc/directorio}]","8.041767658820002E7","[{name=Administración del Aeropuerto de Guaymas}]","[{type=contactPoint, value=HORACIO VALENZUELA PEREYRA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION DEL AEROPUERTO DE GUAYMAS","0","0","0","administracion-del-aeropuerto-de-guaymas-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Durango, scheme=MX-CPA, id=16101018, uri=https://sites.google.com/site/cnetuc/directorio}]","607000","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Durango","0","0","0","subgerencia-de-administracion-en-durango-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","3749828.0100000002","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN QUERÉTRARO","0","0","0","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo de Proyectos, scheme=MX-CPA, id=48121002, uri=https://sites.google.com/site/cnetuc/directorio}]","5674300","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo de Proyectos","0","0","0","direccion-de-desarrollo-de-proyectos-corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chiconcuautla, id=mx-pue-chiconcuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","3429732.64","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiconcuautla","0","0","0","presidencia-municipal-de-chiconcuautla","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907003970, uri=https://sites.google.com/site/cnetuc/directorio}]","2319730.1399999997","[]","[{type=contactPoint, value=Ana Melina Zárate Valencia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-la-honestidad-y-funcion-publica","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","10","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=923062957, uri=https://sites.google.com/site/cnetuc/directorio}]","5972150.970000001","[]","[{type=contactPoint, value=Conrado Lenin Ávila Vanegas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-bacalar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","783","0","[dependencia]","[]","1.1694309650332015E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","0","0","0","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","14990","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN REGIONAL NORTE","0","0","0","coordinacion-regional-norte-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento Técnico OOMAPAS Puerto Peñasco, scheme=MX-CPA, id=826048845, uri=https://sites.google.com/site/cnetuc/directorio}]","4.988162670999999E7","[]","[{type=contactPoint, value=Melquiades Paul Ortiz Diaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento Técnico OOMAPAS Puerto Peñasco","0","0","0","departamento-tecnico-oomapas-puerto-penasco-organismo-operador-de-agua-potable-y-saneamiento-de-puerto-penasco","0"
