"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-23T11:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[FORTE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455389]","[{identifier={legalName=FORTE MEXICANA SA DE CV, scheme=RUPC, id=51191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORTE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forte-mexicana-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N35-2014-607492","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[forte-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-23T17:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800694323","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800694323","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","607492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455389}]","AA-018T0Q959-N35-2014 EDUCTOR TIPO VENTURI DE 4""","607492","true","Mixta","Comisión Federal de Electricidad","2014-10-24T00:00:00.000Z","677081","ocds-0ud2q6-AA-018TOQ959-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTE MEXICANA SA DE CV, id=forte-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","607492"
"2019-01-24T01:17:24.000Z","2015-05-28T16:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[MONICA GUADALUPE AGUIRRE BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580726]","[{address={countryName=México}, roles=supplier, name=MONICA GUADALUPE AGUIRRE BONILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-guadalupe-aguirre-bonilla}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N37-2015-998638","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[monica-guadalupe-aguirre-bonilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-06-01T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-N37-2015 REPARACION DE EDUCTORES Y BOMBAS DE ACHIQUE Y VALVULA PRINCIPAL DE AGUA DE ENFIRAMIENTO U 1 Y 2","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-N37-2015 REPARACION DE EDUCTORES Y BOMBAS DE ACHIQUE Y VALVULA PRINCIPAL DE AGUA DE ENFIRAMIENTO U 1 Y 2","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580726}]","AA-018TOQ959-N37-2015 REPARACION DE EDUCTORES Y BOMBAS DE ACHIQUE Y VALVULA PRIN","998638","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","824555","ocds-0ud2q6-AA-018TOQ959-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA GUADALUPE AGUIRRE BONILLA, id=monica-guadalupe-aguirre-bonilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","998638"
"2019-01-24T01:17:46.000Z","2014-09-25T17:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[JUAN ANTONIO ARIAS LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457238]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO ARIAS LARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-arias-lara}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N38-2014-610390","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[juan-antonio-arias-lara]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-26T18:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800695383","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800695383","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","610390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457238}]","AA-018T0Q959-N38-2014 IMPERMEABILIZACION DE AZOTEAS DE EDIFICIOS DE CASA DE MAQU","610390","true","Electrónica","Comisión Federal de Electricidad","2014-10-29T00:00:00.000Z","679454","ocds-0ud2q6-AA-018TOQ959-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95801.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ANTONIO ARIAS LARA, id=juan-antonio-arias-lara}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95801.95","610390"
"2019-01-24T01:17:46.000Z","2014-09-29T12:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458413]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N39-2014-611277","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-29T19:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700444721","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700444721","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","611277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458413}]","AA-018TOQ959-N39-2014 ACEITE LUBRICANTE PARA ENGRANES","611277","true","Mixta","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","681007","ocds-0ud2q6-AA-018TOQ959-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39345.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39345.28","611277"
"2019-01-24T01:17:24.000Z","2015-06-16T10:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GLORIA PARRA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595154]","[{address={countryName=México}, roles=supplier, name=GLORIA PARRA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-parra-villarreal}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N41-2015-998635","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gloria-parra-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-06-18T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-N41-2015 ADECUACION DE REGISTRO Y TRINCHERA EN PISO DE SUBESTACION","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-N41-2015 ADECUACION DE REGISTRO Y TRINCHERA EN PISO DE SUBESTACION","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595154}]","AA-018TOQ959-N41-2015 ADECUACION DE REGISTRO Y TRINCHERA EN PISO DE SUBESTACION","998635","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","835261","ocds-0ud2q6-AA-018TOQ959-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA PARRA VILLARREAL, id=gloria-parra-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68060","998635"
"2019-01-24T01:17:24.000Z","2015-07-03T17:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[FORTE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607141]","[{identifier={legalName=FORTE MEXICANA SA DE CV, scheme=RUPC, id=51191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORTE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forte-mexicana-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N42-2015-998631","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[forte-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-07-07T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","TRABAJOS DE MAQUINADOS DE ANILLOS ROSANTES","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","TRABAJOS DE MAQUINADOS DE ANILLOS ROSANTES","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607141}]","AA-018T0Q959-N42-2015","998631","true","Electrónica","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","846060","ocds-0ud2q6-AA-018TOQ959-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTE MEXICANA SA DE CV, id=forte-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38400","998631"
"2019-01-24T01:17:46.000Z","2014-09-29T19:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GLORIA PARRA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802169]","[{address={countryName=México}, roles=supplier, name=GLORIA PARRA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gloria-parra-villarreal}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N46-2014-625241","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gloria-parra-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-30T10:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800681524","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800681524","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","625241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802169}]","AA-018TOQ959-N46-2014 SERVICIO DE HERRERIA","625241","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","681571","ocds-0ud2q6-AA-018TOQ959-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87735","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA PARRA VILLARREAL, id=gloria-parra-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87735","625241"
"2019-01-24T01:17:46.000Z","2014-09-29T19:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[MONICA AGUIRRE BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458758]","[{address={countryName=México}, roles=supplier, name=MONICA AGUIRRE BONILLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=monica-aguirre-bonilla}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N47-2014-621113","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[monica-aguirre-bonilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-30T10:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800682337","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800682337","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","621113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458758}]","AA-018TOQ959-N47-2014 ADECUACION INSTALACIONES Y MANIOBRAS","621113","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","681581","ocds-0ud2q6-AA-018TOQ959-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA AGUIRRE BONILLA, id=monica-aguirre-bonilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","621113"
"2019-01-24T01:17:46.000Z","2014-09-29T19:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GLORIA PARRA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458764]","[{address={countryName=México}, roles=supplier, name=GLORIA PARRA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-parra-villarreal}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N48-2014-621107","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gloria-parra-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-30T10:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800684560","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800684560","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","621107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458764}]","AA-018TOQ959-N48-2014 SERVICIO DE CALAFATEO DE COMPUERTAS","621107","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","681605","ocds-0ud2q6-AA-018TOQ959-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA PARRA VILLARREAL, id=gloria-parra-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27300","621107"
"2019-01-24T01:17:46.000Z","2014-09-30T18:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[CERTEZA QUALITY S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459390]","[{address={countryName=México}, roles=supplier, name=CERTEZA QUALITY S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=certeza-quality-sc}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N49-2014-621097","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[certeza-quality-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-10-01T10:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800695684","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800695684","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","621097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459390}]","AA-018TOQ959-N49-2014 CURSO DE SOLDADURA Y PAILERIA C.H. MOCUZARI","621097","true","Electrónica","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","682593","ocds-0ud2q6-AA-018TOQ959-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERTEZA QUALITY S.C., id=certeza-quality-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29960","621097"
"2019-01-24T01:17:00.000Z","2016-02-09T13:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[CERTEZA QUALITY SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797734]","[{address={countryName=México}, roles=supplier, name=CERTEZA QUALITY SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=certeza-quality-sc}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-E1-2016-1002673","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[certeza-quality-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2016-02-12T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","CURSO DE CAPACITACION MOTORES DE COMBUSTION INTERNA YECORA","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","CURSO DE CAPACITACION MOTORES DE COMBUSTION INTERNA YECORA","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1002673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797734}]","AA-018TOQ959-E1-2016 CURSO DE CAPACITACION YECORA","1002673","true","Electrónica","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","996673","ocds-0ud2q6-AA-018TOQ959-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERTEZA QUALITY SC, id=certeza-quality-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1002673"
"2019-01-24T01:17:00.000Z","2016-05-12T17:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[SISTEMAS ELECTRICOS DE OBREGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863589]","[{identifier={legalName=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, scheme=RUPC, id=52528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-electricos-de-obregon-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-E12-2016-1097711","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[sistemas-electricos-de-obregon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2016-05-18T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","MATERIAL ELECTRICO MANTENIMIENTO","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","MATERIAL ELECTRICO MANTENIMIENTO","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1097711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863589}]","AA-018TOQ959-E12-2016 MATERIAL ELECTRICO MRI","1097711","true","Electrónica","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","1061785","ocds-0ud2q6-AA-018TOQ959-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","57870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, id=sistemas-electricos-de-obregon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57870","1097711"
