"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2017-06-27T08:16:00.000Z","2018-02-15T00:00:00.000Z","2017-07-17T00:00:00.000Z","true","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2018-04-29T00:00:00.000Z","México","Dirección de Administración","INP","active","complete","[ARCO DEL BOSQUE CONSTRUCTORES POBLANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de espacios físicos de la Casa de Máquinas y su Subestación Eléctrica de la Torre de Investigación del Instituto Nacional de Pediatría sobre la base de precios unitarios y tiempo determinado mediante el mecanismo de evaluación por puntos y porcentajes.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184863]","[{address={countryName=México}, roles=supplier, name=ARCO DEL BOSQUE CONSTRUCTORES POBLANOS SA DE CV, additionalIdentifiers={legalName=ARCO DEL BOSQUE CONSTRUCTORES POBLANOS SA DE CV, scheme=RFC, verified=1, id=ABC101202H49}, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arco-del-bosque-constructores-poblanos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LO-012NCZ002-E56-2017-1719542","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[arco-del-bosque-constructores-poblanos-sa-de-cv]","works","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2017-07-11T08:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración","unidad-compradora","Rehabilitación de espacios físicos de la Casa de Máquinas y su Subestación Eléctrica de la Torre de Investigación","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","012NCZ002","false","Expirado","Rehabilitación de espacios físicos de la Casa de Máquinas y su Subestación Eléctrica de la Torre de Investigación","open","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","1719542","MX-CPA","MXN","Rehabilitación de espacios físicos de la Casa de Máquinas y su Subestación Eléctrica de la Torre de Investigación del Instituto Nacional de Pediatría sobre la base de precios unitarios y tiempo determinado mediante el mecanismo de evaluación por puntos y porcentajes.","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1719542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184863}]","Rehabilitación de espacios de Casa de Máquinas de Torre de investigación","1719542","","Mixta","Instituto Nacional de Pediatría","2018-06-07T00:00:00.000Z","1397551","ocds-0ud2q6-LO-012NCZ002-E56-2017","false","[{}]","02. Licitación Pública LOPSRM","4920966.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ARCO DEL BOSQUE CONSTRUCTORES POBLANOS SA DE CV, id=arco-del-bosque-constructores-poblanos-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4920966.73","1719542",,
"2021-08-22T13:49:58.000Z","2019-09-27T12:58:00.000Z",,,,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-13T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[NOVARTIS FARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740590]","[{identifier={legalName=NOVARTIS FARMACEUTICA, scheme=RUPC, id=3625, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVARTIS FARMACEUTICA, additionalIdentifiers={legalName=NOVARTIS FARMACEUTICA, scheme=RFC, verified=1, id=NFA971101EDA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=novartis-farmaceutica}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E752-2019-2165303","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[novartis-farmaceutica]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-09-12T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2165303","MX-CPA","MXN","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740590}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","2165303","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1992499","ocds-0ud2q6-AA-012NCZ001-E752-2019","false","[{}]","05. Adjudicación Directa LAASSP","4889799.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=NOVARTIS FARMACEUTICA, id=novartis-farmaceutica}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4889799.69","2165303","Art. 41 fr. I",
"2019-01-24T01:18:06.000Z","2013-04-13T02:00:00.000Z","2013-04-29T00:00:00.000Z",,,"Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242579]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LA-012NCZ002-N4-2013-369319","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[si-vale-mexico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2013-04-23T12:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración","unidad-compradora","SUMINISTRO DE VALES","[{id=compranet-1620524637144}]","012NCZ002","false","Expirado","SUMINISTRO DE VALES","open","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","369319","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242579}]","suministro de vales de despensa","369319",,"Mixta","Instituto Nacional de Pediatría","2013-11-29T00:00:00.000Z","373614","ocds-0ud2q6-LA-012NCZ002-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4865010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4865010","369319",,"true"
"2019-01-24T01:17:24.000Z",,,,"true","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ALIMENTOS LA V DEL MU SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690593]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA V DEL MU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alimentos-la-v-del-mu-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NCZ001-N357-2015-782532","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[alimentos-la-v-del-mu-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos alimenticios para personas","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Productos alimenticios para personas","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","782532","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-782532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690593}]","Productos alimenticios para personas","782532",,"Electrónica","Instituto Nacional de Pediatría","2015-12-28T00:00:00.000Z","854977","ocds-0ud2q6-SA-012NCZ001-N357-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4861298.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ALIMENTOS LA V DEL MU SA DE CV, id=alimentos-la-v-del-mu-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4861298.11","782532",,"true"
"2021-08-22T13:49:58.000Z","2019-05-07T14:40:00.000Z",,"2019-06-17T00:00:00.000Z",,"Instituto Nacional de Pediatría","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-18T00:00:00.000Z","México","Dirección de Administración","INP","active","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661635]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, additionalIdentifiers={legalName=DICIPA SA DE CV, scheme=RFC, verified=1, id=DCP790511D36}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Dirección de Administración","LA-012NCZ001-E391-2019-2092851","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-06-06T10:00:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO Segunda Vuelta","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO Segunda Vuelta","open","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2092851","MX-CPA","MXN","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{datePublished=2019-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2092851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661635}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO Segunda Vuelta","2092851","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1906593","ocds-0ud2q6-LA-012NCZ001-E391-2019","false","[{}]","01. Licitación Pública LAASSP","4857730.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4857730.6","2092851",,
"2021-08-22T13:42:06.000Z","2020-04-14T09:09:00.000Z",,,,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[CARNES PV DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831953]","[{identifier={legalName=CARNES PV DE MEXICO SA DE CV, scheme=RUPC, id=663221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARNES PV DE MEXICO SA DE CV, additionalIdentifiers={legalName=CARNES PV DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CPM1105161C9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carnes-pv-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E305-2020-2293650","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[carnes-pv-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-31T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2293650","MX-CPA","MXN","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2293650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831953}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE L","2293650","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-25T00:00:00.000Z","2094304","ocds-0ud2q6-AA-012NCZ001-E305-2020","false","[{}]","05. Adjudicación Directa LAASSP","4854899.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CARNES PV DE MEXICO SA DE CV, id=carnes-pv-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4854899.09","2293650","Art. 41 fr. IX",
"2022-01-06T16:48:39.000Z","2021-09-27T10:43:00.000Z",,,,"Instituto Nacional de Pediatría","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-09-22T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ABBOTT LABORATORIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037773]","[{identifier={legalName=ABBOTT LABORATORIES DE MEXICO SA DE CV, scheme=RUPC, id=3639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABBOTT LABORATORIES DE MEXICO SA DE CV, additionalIdentifiers={legalName=ABBOTT LABORATORIES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ALM84030811A}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Otro","MXN","Dirección de Administración","CE-012NCZ001-E927-2021-2592891","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[abbott-laboratories-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-09-22T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","012NCZ001","false","Expirado","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS",,"institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2592891","MX-CPA","MXN","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2592891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037773}]","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","2592891","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-12-31T00:00:00.000Z","2334236","ocds-0ud2q6-CE-012NCZ001-E927-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4854697.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABBOTT LABORATORIES DE MEXICO SA DE CV, id=abbott-laboratories-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4854697.6","2592891",,
"2022-02-18T17:21:22.000Z","2021-09-27T10:43:00.000Z",,,,"Instituto Nacional de Pediatría","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-09-22T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ABBOTT LABORATORIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037773]","[{identifier={legalName=ABBOTT LABORATORIES DE MEXICO SA DE CV, scheme=RUPC, id=3639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABBOTT LABORATORIES DE MEXICO SA DE CV, additionalIdentifiers={legalName=ABBOTT LABORATORIES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ALM84030811A}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Otro","MXN","Dirección de Administración","CE-012NCZ001-E927-2021-2592891","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[abbott-laboratories-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-09-22T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{id=compranet-1633910400004}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","012NCZ001","false","Expirado","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS",,"institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2592891","MX-CPA","MXN","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2592891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037773}]","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","2592891","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2022-02-10T00:00:00.000Z","2334236","ocds-0ud2q6-CE-012NCZ001-E927-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4854697.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABBOTT LABORATORIES DE MEXICO SA DE CV, id=abbott-laboratories-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4854697.6","2592891",,
"2021-04-14T13:41:00.000Z","2019-10-03T13:33:00.000Z","2019-10-29T00:00:00.000Z","2019-10-16T00:00:00.000Z",,"Instituto Nacional de Pediatría","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP","active","complete","[TEKSAR LABS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","administración, operación y mantenimiento de la infraestructura en telecomunicaciones","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743763]","[{identifier={legalName=TEKSAR LABS SA DE CV, scheme=RUPC, id=25469, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEKSAR LABS SA DE CV, additionalIdentifiers={legalName=TEKSAR LABS SA DE CV, scheme=RFC, verified=1, id=TLA000801L86}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teksar-labs-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","LA-012NCZ002-E98-2019-2188352","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[teksar-labs-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-10-14T10:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","administración, operación y mantenimiento de la infraestructura en telecomunicaciones","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","012NCZ002","false","Expirado","administración, operación y mantenimiento de la infraestructura en telecomunicaciones","open","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2188352","MX-CPA","MXN","administración, operación y mantenimiento de la infraestructura en telecomunicaciones","[{datePublished=2019-10-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2188352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743763}]","administración, operación y mantenimiento de la infraestructura en telecomunicac","2188352","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1993196","ocds-0ud2q6-LA-012NCZ002-E98-2019","false","[{}]","01. Licitación Pública LAASSP","4841311.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=TEKSAR LABS SA DE CV, id=teksar-labs-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4841311.35","2188352",,
"2022-02-18T19:36:57.000Z","2019-10-03T13:33:00.000Z","2019-10-29T00:00:00.000Z","2019-10-16T00:00:00.000Z",,"Instituto Nacional de Pediatría","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","Subdirección de Servicios Generales","INP","active","complete","[TEKSAR LABS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","administración, operación y mantenimiento de la infraestructura en telecomunicaciones","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743763]","[{identifier={legalName=TEKSAR LABS SA DE CV, scheme=RUPC, id=25469, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEKSAR LABS SA DE CV, additionalIdentifiers={legalName=TEKSAR LABS SA DE CV, scheme=RFC, verified=1, id=TLA000801L86}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teksar-labs-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","LA-012NCZ002-E98-2019-2188352","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[teksar-labs-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-10-14T10:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","administración, operación y mantenimiento de la infraestructura en telecomunicaciones","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","false","Expirado","administración, operación y mantenimiento de la infraestructura en telecomunicaciones","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2188352","MX-CPA","MXN","administración, operación y mantenimiento de la infraestructura en telecomunicaciones","[{datePublished=2019-10-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2188352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743763}]","administración, operación y mantenimiento de la infraestructura en telecomunicac","2188352","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1993196","ocds-0ud2q6-LA-012NCZ002-E98-2019","false","[{}]","01. Licitación Pública LAASSP","4841311.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=TEKSAR LABS SA DE CV, id=teksar-labs-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4841311.35","2188352",,
