"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ADMINISTRADORES PROFESIONALES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/102/2007&vv_provsino=0]","[{roles=supplier, name=ADMINISTRADORES PROFESIONALES ASOCIADOS, S.A. DE C.V., details={type=company}, id=administradores-profesionales-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-081-07-OC/102/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[administradores-profesionales-asociados-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Agenda","[{id=compranet3-1620530467436}]","6320038","Agenda","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/102/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/102/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/102/2007&vv_provsino=0}]","Agenda","OC/102/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-081-07","ocds-0ud2q6-06320038-081-07","338000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORES PROFESIONALES ASOCIADOS, S.A. DE C.V., id=administradores-profesionales-asociados-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338000","OC/102/2007"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[IMADI, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/136/2008&vv_provsino=0]","[{roles=supplier, name=IMADI, S.A. DE C.V, details={type=company}, id=imadi-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-081-08-OS/136/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[imadi-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","1000 ejemplares del Seminario Memorias","[{id=compranet3-1620530467436}]","6320038","1000 ejemplares del Seminario Memorias","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/136/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/136/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/136/2008&vv_provsino=0}]","1000 ejemplares del Seminario Memorias","OS/136/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-081-08","ocds-0ud2q6-06320038-081-08","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMADI, S.A. DE C.V, id=imadi-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","OS/136/2008"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DR MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OC/077/2009&vv_provsino=0]","[{roles=supplier, name=DR MÉXICO, S.A. DE C.V., details={type=company}, id=dr-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-081-09-P-OC/077/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dr-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","KIT DE LAMINACIÓN PARA 150 LAMINACIONES","[{id=compranet3-1620530467436}]","6320038","KIT DE LAMINACIÓN PARA 150 LAMINACIONES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OC/077/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OC/077/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OC/077/2009&vv_provsino=0}]","KIT DE LAMINACIÓN PARA 150 LAMINACIONES","P-OC/077/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-081-09","ocds-0ud2q6-06320038-081-09","22700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR MÉXICO, S.A. DE C.V., id=dr-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22700","P-OC/077/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DIEZ DE BONILLA,KURI Y ASOCIADOS S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/018/2010&vv_provsino=0]","[{roles=supplier, name=DIEZ DE BONILLA,KURI Y ASOCIADOS S.C, details={type=company}, id=diez-de-bonillakuri-y-asociados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-081-10-DIRJURFID/018/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[diez-de-bonillakuri-y-asociados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/018/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/018/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/018/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-081-10","ocds-0ud2q6-06320038-081-10","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEZ DE BONILLA,KURI Y ASOCIADOS S.C, id=diez-de-bonillakuri-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","DIRJURFID/018/2010"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMUNICACIýN CREATIVA Y DOSTRIBUCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/109/2007&vv_provsino=0]","[{roles=supplier, name=COMUNICACIýN CREATIVA Y DOSTRIBUCIýN, S.A. DE C.V., details={type=company}, id=comunicaciyn-creativa-y-dostribuciyn-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-082-07-OC/109/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[comunicaciyn-creativa-y-dostribuciyn-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","6320038","Bolígrafos, plumones y marcadores","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/109/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/109/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/109/2007&vv_provsino=0}]","Bolígrafos, plumones y marcadores","OC/109/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-082-07","ocds-0ud2q6-06320038-082-07","122000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIýN CREATIVA Y DOSTRIBUCIýN, S.A. DE C.V., id=comunicaciyn-creativa-y-dostribuciyn-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122000","OC/109/2007"
"2021-05-09T03:21:07.000Z","2008-07-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0082&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/060/2208&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-082-08-DAGA/060/2208","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[avantel-sa]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Red privada virtual","[{id=compranet3-1620530467436}]","6320038","Red privada virtual","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/060/2208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/060/2208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0082&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/060/2208&vv_provsino=0}]","Red privada virtual","DAGA/060/2208","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-082-08","ocds-0ud2q6-06320038-082-08","624754.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624754.02","DAGA/060/2208"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INTEGRACION DE SERVICIOS DE CONSULTORIA B&B, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/138/2009&vv_provsino=0]","[{roles=supplier, name=INTEGRACION DE SERVICIOS DE CONSULTORIA B&B, S.A. DE C.V., details={type=company}, id=integracion-de-servicios-de-consultoria-b&b-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-082-09-P-OS/138/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[integracion-de-servicios-de-consultoria-b&b-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CURSO PROYECTO DE VIDA","[{id=compranet3-1620530467436}]","6320038","CURSO PROYECTO DE VIDA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/138/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/138/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/138/2009&vv_provsino=0}]","CURSO PROYECTO DE VIDA","P-OS/138/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-082-09","ocds-0ud2q6-06320038-082-09","24375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE SERVICIOS DE CONSULTORIA B&B, S.A. DE C.V., id=integracion-de-servicios-de-consultoria-b&b-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24375","P-OS/138/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DIEZ DE BONILLA,KURI Y ASOCIADOS S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/019/2010&vv_provsino=0]","[{roles=supplier, name=DIEZ DE BONILLA,KURI Y ASOCIADOS S.C, details={type=company}, id=diez-de-bonillakuri-y-asociados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-082-10-DIRJURFID/019/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[diez-de-bonillakuri-y-asociados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/019/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/019/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/019/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-082-10","ocds-0ud2q6-06320038-082-10","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEZ DE BONILLA,KURI Y ASOCIADOS S.C, id=diez-de-bonillakuri-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","DIRJURFID/019/2010"
"2021-05-09T03:21:07.000Z","2007-09-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2007-09-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MERETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0083&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PED/04/2007&vv_provsino=0]","[{roles=supplier, name=MERETEC, S.A. DE C.V., details={type=company}, id=meretec-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-083-07-PED/04/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[meretec-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Memoria USB de 512 M integrada en llavero con argolla, sistema retractil","[{id=compranet3-1620530467436}]","6320038","Memoria USB de 512 M integrada en llavero con argolla, sistema retractil","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/04/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/04/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0083&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PED/04/2007&vv_provsino=0}]","Memoria USB de 512 M integrada en llavero con argolla, sistema retractil","PED/04/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-083-07","ocds-0ud2q6-06320038-083-07","194600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERETEC, S.A. DE C.V., id=meretec-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194600","PED/04/2007"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS DE ADMINISTRACIÓN EM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/068/2008&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE ADMINISTRACIÓN EM, S.A. DE C.V., details={type=company}, id=servicios-de-administracion-em-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-083-08-DAGA/068/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-de-administracion-em-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Estudio actuarial comparativo plan de pensiones","[{id=compranet3-1620530467436}]","6320038","Estudio actuarial comparativo plan de pensiones","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/068/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/068/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/068/2008&vv_provsino=0}]","Estudio actuarial comparativo plan de pensiones","DAGA/068/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-083-08","ocds-0ud2q6-06320038-083-08","191500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ADMINISTRACIÓN EM, S.A. DE C.V., id=servicios-de-administracion-em-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191500","DAGA/068/2008"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARCO ANTONIO GUZMAN AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OC/078/2009&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO GUZMAN AVILA, details={type=person}, id=marco-antonio-guzman-avila}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-083-09-P-OC/078/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[marco-antonio-guzman-avila]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ARBOL DE NAVIDAD DOUGLAS ADORNADO","[{id=compranet3-1620530467436}]","6320038","ARBOL DE NAVIDAD DOUGLAS ADORNADO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OC/078/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OC/078/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OC/078/2009&vv_provsino=0}]","ARBOL DE NAVIDAD DOUGLAS ADORNADO","P-OC/078/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-083-09","ocds-0ud2q6-06320038-083-09","38500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO GUZMAN AVILA, id=marco-antonio-guzman-avila}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38500","P-OC/078/2009"
