"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-LD-006/02&p_CveDep=18578&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Concursos","18578008-001-02-CO-LD-006/02","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[h-rosen-de-mexico-s-de-rl-de-cv]",,"pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","INSPECCION CON EQUIPO INSTRUMENTADO DE ALTA RESOLUCION, EMPLEANDO EL PRINCIPIO DE FUGA DE FLUJO MAGNETICO EN LOS DUCTOS DE LA ZONA SUR DE PEMEX PETROQUIMICA, INCLUYE: AMONIADUCTO DE 10"" DE DIAMETRO COSOLEACAQUE-EL MORAL Y AMONIADUCTO DE 10"" DE DIAMETRO COSOLEACAQUE-PAJARITOS.","[{id=compranet3-1620530467436}]","18578008","INSPECCION CON EQUIPO INSTRUMENTADO DE ALTA RESOLUCION, EMPLEANDO EL PRINCIPIO DE FUGA DE FLUJO MAGNETICO EN LOS DUCTOS DE LA ZONA SUR DE PEMEX PETROQUIMICA, INCLUYE: AMONIADUCTO DE 10"" DE DIAMETRO COSOLEACAQUE-EL MORAL Y AMONIADUCTO DE 10"" DE DIAMETRO COSOLEACAQUE-PAJARITOS.","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-LD-006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-LD-006/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-LD-006/02&p_CveDep=18578&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","INSPECCION CON EQUIPO INSTRUMENTADO DE ALTA RESOLUCION, EMPLEANDO EL PRINCIPIO DE FUGA DE FLUJO MAGNETICO EN LOS DUCTOS DE LA ZONA SUR DE PEMEX PETROQUIMICA, INCLUYE: AMONIADUCTO DE 10"" DE DIAMETRO COSOLEACAQUE-EL MORAL Y AMONIADUCTO DE 10"" DE DIAMETRO COSOLEACAQUE-PAJARITOS.","CO-LD-006/02","PEMEX PETROQUÍMICA","18578008-001-02","ocds-0ud2q6-18578008-001-02","3198108.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3198108.16","CO-LD-006/02"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-015/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-007-05-CO-MSI-015/05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Mantenimiento civil y reacondicionamiento de instalaciones en las escuelas Artýculo 123 ""Tomasa Valdýs Vda. de Alemýn"" de Coatzacoalcos, Ver. y ""Leona Vicario"" de Gavilýn de Allende, Ver.","[{id=compranet3-1620530467436}]","18578008","Mantenimiento civil y reacondicionamiento de instalaciones en las escuelas Artýculo 123 ""Tomasa Valdýs Vda. de Alemýn"" de Coatzacoalcos, Ver. y ""Leona Vicario"" de Gavilýn de Allende, Ver.","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-015/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-015/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-015/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Mantenimiento civil y reacondicionamiento de instalaciones en las escuelas Artýculo 123 ""Tomasa Valdýs Vda. de Alemýn"" de Coatzacoalcos, Ver. y ""Leona Vicario"" de Gavilýn de Allende, Ver.","CO-MSI-015/05","PEMEX PETROQUÍMICA","18578008-007-05","ocds-0ud2q6-18578008-007-05","2056120.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2056120.19","CO-MSI-015/05"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[DESARROLLO DE INGENIERIA Y CONSTRUCCION FENIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CR-MSI-013/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO DE INGENIERIA Y CONSTRUCCION FENIX, S.A. DE C.V., details={type=company}, id=desarrollo-de-ingenieria-y-construccion-fenix-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-005-05-CR-MSI-013/05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[desarrollo-de-ingenieria-y-construccion-fenix-sa-de-cv]",,"pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Desarrollo de ingenierýa býsica y de detalles, estudios topogrýficos, anýlisis de riesgos, impacto ambiental, geotýcnia y mecýnica de suelos para el proyecto ""Construcciýn del libramiento de 5.5 Km. del Amoniaducto de 10"" de diýmetro Cosoleacaque-Pajaritos, tramo: Cosoleacaque-Las Matas.","[{id=compranet3-1620530467436}]","18578008","Desarrollo de ingenierýa býsica y de detalles, estudios topogrýficos, anýlisis de riesgos, impacto ambiental, geotýcnia y mecýnica de suelos para el proyecto ""Construcciýn del libramiento de 5.5 Km. del Amoniaducto de 10"" de diýmetro Cosoleacaque-Pajaritos, tramo: Cosoleacaque-Las Matas.","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CR-MSI-013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-MSI-013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CR-MSI-013/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Desarrollo de ingenierýa býsica y de detalles, estudios topogrýficos, anýlisis de riesgos, impacto ambiental, geotýcnia y mecýnica de suelos para el proyecto ""Construcciýn del libramiento de 5.5 Km. del Amoniaducto de 10"" de diýmetro Cosoleacaque-Pajaritos, tramo: Cosoleacaque-Las Matas.","CR-MSI-013/05","PEMEX PETROQUÍMICA","18578008-005-05","ocds-0ud2q6-18578008-005-05","1958715.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE INGENIERIA Y CONSTRUCCION FENIX, S.A. DE C.V., id=desarrollo-de-ingenieria-y-construccion-fenix-sa-de-cv}]","pemex-petroquimica","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1958715.29","CR-MSI-013/05"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[REPARACIONES NAVALES Y PETROQUIMICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-007/04&p_CveDep=18578&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPARACIONES NAVALES Y PETROQUIMICAS S.A. DE C.V., details={type=company}, id=reparaciones-navales-y-petroquimicas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-007-04-CO-MSI-007/04","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[reparaciones-navales-y-petroquimicas-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","REHABILITACIÓN DEL PROPILENODUCTO DE 6"" DE DIÁMETRO, MINATITLÁN-PAJARITOS, MEDIANTE LA SUSTITUCIÓN DE CARRETES","[{id=compranet3-1620530467436}]","18578008","REHABILITACIÓN DEL PROPILENODUCTO DE 6"" DE DIÁMETRO, MINATITLÁN-PAJARITOS, MEDIANTE LA SUSTITUCIÓN DE CARRETES","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-007/04&p_CveDep=18578&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","REHABILITACIÓN DEL PROPILENODUCTO DE 6"" DE DIÁMETRO, MINATITLÁN-PAJARITOS, MEDIANTE LA SUSTITUCIÓN DE CARRETES","CO-MSI-007/04","PEMEX PETROQUÍMICA","18578008-007-04","ocds-0ud2q6-18578008-007-04","1413068.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES NAVALES Y PETROQUIMICAS S.A. DE C.V., id=reparaciones-navales-y-petroquimicas-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1413068.23","CO-MSI-007/04"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[PONCE ENRIQUEZ CONSTRUCCIONES PROVEEDURIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RHO-005/04&p_CveDep=18578&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PONCE ENRIQUEZ CONSTRUCCIONES PROVEEDURIA S.A. DE C.V., details={type=company}, id=ponce-enriquez-construcciones-proveeduria-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-005-04-CO-RHO-005/04","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[ponce-enriquez-construcciones-proveeduria-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Mantenimiento Civil y de Instalaciones en las Escuelas Artículo 123 ""Tomasa Valdés Vda. de Alemán"" en Coatzacoalcos, Ver. y ""Leona Vicario"" en Gavilán de Allende, Ver.","[{id=compranet3-1620530467436}]","18578008","Mantenimiento Civil y de Instalaciones en las Escuelas Artículo 123 ""Tomasa Valdés Vda. de Alemán"" en Coatzacoalcos, Ver. y ""Leona Vicario"" en Gavilán de Allende, Ver.","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-RHO-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RHO-005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RHO-005/04&p_CveDep=18578&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Mantenimiento Civil y de Instalaciones en las Escuelas Artículo 123 ""Tomasa Valdés Vda. de Alemán"" en Coatzacoalcos, Ver. y ""Leona Vicario"" en Gavilán de Allende, Ver.","CO-RHO-005/04","PEMEX PETROQUÍMICA","18578008-005-04","ocds-0ud2q6-18578008-005-04","1030244.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONCE ENRIQUEZ CONSTRUCCIONES PROVEEDURIA S.A. DE C.V., id=ponce-enriquez-construcciones-proveeduria-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1030244.6","CO-RHO-005/04"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[CONSTRUCTORA GENERAL DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GENERAL DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-general-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-004-05-CO-MSI-004-05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[constructora-general-del-sotavento-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Mantenimiento de instalaciones ferroviarias","[{id=compranet3-1620530467436}]","18578008","Mantenimiento de instalaciones ferroviarias","direct","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-004-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0004&AnoInv=2005&TipInv=D}]","Mantenimiento de instalaciones ferroviarias","CO-MSI-004-05","PEMEX PETROQUÍMICA","18578008-004-05","ocds-0ud2q6-18578008-004-05","956360.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GENERAL DEL SOTAVENTO, S.A. DE C.V., id=constructora-general-del-sotavento-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956360.73","CO-MSI-004-05"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[CONSTRUCTORA JAYDAROLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA JAYDAROLA, S.A. DE C.V., details={type=company}, id=constructora-jaydarola-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-007-05-CO-MSI-006/05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[constructora-jaydarola-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Conservaciýn o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","18578008","Conservaciýn o mantenimiento de poliducto","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0007&AnoInv=2005&TipInv=D}]","Mantenimiento civil y reacondicionamiento de instalaciones en las escuelas Artýculo 123 ""Tomasa Valdýs Vda. de Alemýn"" de Coatzacoalcos, Ver. y ""Leona Vicario"" de Gavilýn de Allende, Ver.","CO-MSI-006/05","PEMEX PETROQUÍMICA","18578008-007-05","ocds-0ud2q6-18578008-007-05","862112.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JAYDAROLA, S.A. DE C.V., id=constructora-jaydarola-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862112.53","CO-MSI-006/05"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[HERFRI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-001/03&p_CveDep=18578&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERFRI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herfri-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-003-03-CO-MSI-001/03","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[herfri-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Corrección de anomalías en el Etilenoducto de 6"" de diámetro Cobos-Escolín, detectadaas por el equipo instrumentado.","[{id=compranet3-1620530467436}]","18578008","Corrección de anomalías en el Etilenoducto de 6"" de diámetro Cobos-Escolín, detectadaas por el equipo instrumentado.","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-001/03&p_CveDep=18578&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Corrección de anomalías en el Etilenoducto de 6"" de diámetro Cobos-Escolín, detectadaas por el equipo instrumentado.","CO-MSI-001/03","PEMEX PETROQUÍMICA","18578008-003-03","ocds-0ud2q6-18578008-003-03","760614.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERFRI CONSTRUCCIONES, S.A. DE C.V., id=herfri-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760614.64","CO-MSI-001/03"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[H. F. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=H. F. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=h-f-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-002-04-CO-MSI-002/04","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[h-f-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Conservación o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","18578008","Conservación o mantenimiento de poliducto","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0002&AnoInv=2004&TipInv=R}]","Corrección de anomalías en el Amoniaducto de 10"" de diámetro, Cosoleacaque - Salina Cruz, detectadas por el equipo instrumentado, tramo ""El Moral"" a trampa de recibo en Salina Cruz, Oaxaca.","CO-MSI-002/04","PEMEX PETROQUÍMICA","18578008-002-04","ocds-0ud2q6-18578008-002-04","537200.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. F. CONSTRUCCIONES, S.A. DE C.V., id=h-f-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537200.02","CO-MSI-002/04"
"2021-05-09T03:21:07.000Z","2005-04-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-04-16T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[ICAEND SUPERVISIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0002&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ICAEND SUPERVISIýN, S.C., details={type=company}, id=icaend-supervisiyn-sc}]","Nacional","MXN","Superintendencia General de Concursos","18578008-002-05-CS-MSI-002-05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[icaend-supervisiyn-sc]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","18578008","Asesorýa y consultoria","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CS-MSI-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MSI-002-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0002&AnoInv=2005&TipInv=D}]","Reparaciýn de výa fýrrea propiedad de Pemex Petroquýmica, tramo H'-I"" comprendido entre la delta de Cangrejera y la portada de PEMOSA y el tramo comýn A-B que conecta el ýrea industrial Pajaritos y la výa Coatzacoalcos-Mýrida","CS-MSI-002-05","PEMEX PETROQUÍMICA","18578008-002-05","ocds-0ud2q6-18578008-002-05","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICAEND SUPERVISIýN, S.C., id=icaend-supervisiyn-sc}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","CS-MSI-002-05"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[F.N.T., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=F.N.T., S.A. DE C.V., details={type=company}, id=fnt-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-001-04-CO-MSI-001/04","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[fnt-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Construcción y mantenimiento de vías férreas","[{id=compranet3-1620530467436}]","18578008","Construcción y mantenimiento de vías férreas","limited","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0001&AnoInv=2004&TipInv=R}]","Construcción y mantenimiento de vías férreas","CO-MSI-001/04","PEMEX PETROQUÍMICA","18578008-001-04","ocds-0ud2q6-18578008-001-04","345627.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F.N.T., S.A. DE C.V., id=fnt-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345627.03","CO-MSI-001/04"
