"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[COMECIAL SIERRA MADRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-003/13]","[{roles=supplier, name=COMECIAL SIERRA MADRE S.A. DE C.V., details={type=company}, id=comecial-sierra-madre-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","AD-JA-003/13-AD-JA-003/13","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[comecial-sierra-madre-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA PARA EL TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","[{id=pot-1620519810584}]","PAPELERIA PARA EL TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-003/13}]","PAPELERIA PARA EL TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","AD-JA-003/13","SECRETARÍA DE DESARROLLO SOCIAL","2013-07-30T00:00:00.000Z","AD-JA-003/13","ocds-0ud2q6-AD-JA-003/13","26400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMECIAL SIERRA MADRE S.A. DE C.V., id=comecial-sierra-madre-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26400","AD-JA-003/13"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[JUAN CARLOS MORENO BRECEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-022/14A]","[{roles=supplier, name=JUAN CARLOS MORENO BRECEDA, details={type=person}, id=juan-carlos-moreno-breceda}]","MXN","DELEGACIÓN DURANGO","AD-JA-022/14A-AD-JA-022/14A","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[juan-carlos-moreno-breceda]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","[{id=pot-1620519810584}]","ALIMENTACION PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-022/14A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-022/14A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-022/14A}]","ALIMENTACION PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","AD-JA-022/14A","SECRETARÍA DE DESARROLLO SOCIAL","2014-09-19T00:00:00.000Z","AD-JA-022/14A","ocds-0ud2q6-AD-JA-022/14A","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS MORENO BRECEDA, id=juan-carlos-moreno-breceda}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","AD-JA-022/14A"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[FERRETERIA Y MATERIALES RAYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-003/14]","[{roles=supplier, name=FERRETERIA Y MATERIALES RAYO, details={type=company}, id=ferreteria-y-materiales-rayo}]","MXN","DELEGACIÓN DURANGO","AD-JA-003/14-AD-JA-003/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[ferreteria-y-materiales-rayo]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA CONSTRUCCION DE COCINA COMEDOR","[{id=pot-1620519810584}]","MATERIALES PARA CONSTRUCCION DE COCINA COMEDOR","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-003/14}]","MATERIALES PARA CONSTRUCCION DE COCINA COMEDOR","AD-JA-003/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-07-30T00:00:00.000Z","AD-JA-003/14","ocds-0ud2q6-AD-JA-003/14","190694.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y MATERIALES RAYO, id=ferreteria-y-materiales-rayo}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190694.22","AD-JA-003/14"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[JUAN CARLOS MORENO BRECEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-023/14]","[{roles=supplier, name=JUAN CARLOS MORENO BRECEDA, details={type=person}, id=juan-carlos-moreno-breceda}]","MXN","DELEGACIÓN DURANGO","AD-JA-023/14-AD-JA-023/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[juan-carlos-moreno-breceda]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA TALLER DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS MODULO MIGRANTE I","[{id=pot-1620519810584}]","ALIMENTACION PARA TALLER DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS MODULO MIGRANTE I","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-023/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-023/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-023/14}]","ALIMENTACION PARA TALLER DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS MODULO MIGRANTE I","AD-JA-023/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-11-19T00:00:00.000Z","AD-JA-023/14","ocds-0ud2q6-AD-JA-023/14","36900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS MORENO BRECEDA, id=juan-carlos-moreno-breceda}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36900","AD-JA-023/14"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[JUAN CARLOS MORENO BRECEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-023/14A]","[{roles=supplier, name=JUAN CARLOS MORENO BRECEDA, details={type=person}, id=juan-carlos-moreno-breceda}]","MXN","DELEGACIÓN DURANGO","AD-JA-023/14A-AD-JA-023/14A","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[juan-carlos-moreno-breceda]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-023/14A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-023/14A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-023/14A}]","RENTA DE MOBILIARIO PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","AD-JA-023/14A","SECRETARÍA DE DESARROLLO SOCIAL","2014-09-19T00:00:00.000Z","AD-JA-023/14A","ocds-0ud2q6-AD-JA-023/14A","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS MORENO BRECEDA, id=juan-carlos-moreno-breceda}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","AD-JA-023/14A"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[CARNICERIAS REAL CAMPESTRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-025/12]","[{roles=supplier, name=CARNICERIAS REAL CAMPESTRE, details={type=company}, id=carnicerias-real-campestre}]","MXN","DELEGACIÓN DURANGO","AD-JA-025/12-AD-JA-025/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[carnicerias-real-campestre]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO ALIMENTICIO A NIÑOS Y NIÑAS (ALIMENTOS)","[{id=pot-1620519810584}]","APOYO ALIMENTICIO A NIÑOS Y NIÑAS (ALIMENTOS)","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-025/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-025/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-025/12}]","APOYO ALIMENTICIO A NIÑOS Y NIÑAS (ALIMENTOS)","AD-JA-025/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-09-30T00:00:00.000Z","AD-JA-025/12","ocds-0ud2q6-AD-JA-025/12","139602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARNICERIAS REAL CAMPESTRE, id=carnicerias-real-campestre}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139602","AD-JA-025/12"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[REGIO GAS LERDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-026/12]","[{roles=supplier, name=REGIO GAS LERDO S.A. DE C.V., details={type=company}, id=regio-gas-lerdo-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","AD-JA-026/12-AD-JA-026/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[regio-gas-lerdo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO ALIMENTICIO A NIÑOS Y NIÑAS (COMBUSTIBLE)","[{id=pot-1620519810584}]","APOYO ALIMENTICIO A NIÑOS Y NIÑAS (COMBUSTIBLE)","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-026/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-026/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-026/12}]","APOYO ALIMENTICIO A NIÑOS Y NIÑAS (COMBUSTIBLE)","AD-JA-026/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-09-30T00:00:00.000Z","AD-JA-026/12","ocds-0ud2q6-AD-JA-026/12","2898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGIO GAS LERDO S.A. DE C.V., id=regio-gas-lerdo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2898","AD-JA-026/12"
"2021-05-09T00:24:27.000Z","2011-06-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-23T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[JUAN CARLOS MORENO BRECEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-026/14]","[{roles=supplier, name=JUAN CARLOS MORENO BRECEDA, details={type=person}, id=juan-carlos-moreno-breceda}]","MXN","DELEGACIÓN DURANGO","AD-JA-026/14-AD-JA-026/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[juan-carlos-moreno-breceda]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA TALLER DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS MODULO MIGRANTE I","[{id=pot-1620519810584}]","ALIMENTACION PARA TALLER DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS MODULO MIGRANTE I","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-026/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-026/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-026/14}]","ALIMENTACION PARA TALLER DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS MODULO MIGRANTE I","AD-JA-026/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-11T00:00:00.000Z","AD-JA-026/14","ocds-0ud2q6-AD-JA-026/14","36900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS MORENO BRECEDA, id=juan-carlos-moreno-breceda}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36900","AD-JA-026/14"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[EVENTODO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-029/12]","[{roles=supplier, name=EVENTODO, details={type=company}, id=eventodo}]","MXN","DELEGACIÓN DURANGO","AD-JA-029/12-AD-JA-029/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[eventodo]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-029/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-029/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-029/12}]","RENTA DE MOBILIARIO PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","AD-JA-029/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-10T00:00:00.000Z","AD-JA-029/12","ocds-0ud2q6-AD-JA-029/12","5275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTODO, id=eventodo}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5275","AD-JA-029/12"
"2021-05-09T00:24:27.000Z","2008-08-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[FRANCISCO CORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-033/12]","[{roles=supplier, name=FRANCISCO CORTES, details={type=person}, id=francisco-cortes}]","MXN","DELEGACIÓN DURANGO","AD-JA-033/12-AD-JA-033/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[francisco-cortes]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRERIA PARA CONSTRUCCION DE MODULO DE DORMITORIOS","[{id=pot-1620519810584}]","HERRERIA PARA CONSTRUCCION DE MODULO DE DORMITORIOS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-033/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-033/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-033/12}]","HERRERIA PARA CONSTRUCCION DE MODULO DE DORMITORIOS","AD-JA-033/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-09-10T00:00:00.000Z","AD-JA-033/12","ocds-0ud2q6-AD-JA-033/12","40995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO CORTES, id=francisco-cortes}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40995","AD-JA-033/12"
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[OSCAR PRISCILIANO ESPARZA CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-040/12]","[{roles=supplier, name=OSCAR PRISCILIANO ESPARZA CHAVEZ, details={type=person}, id=oscar-prisciliano-esparza-chavez}]","MXN","DELEGACIÓN DURANGO","AD-JA-040/12-AD-JA-040/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[oscar-prisciliano-esparza-chavez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","[{id=pot-1620519810584}]","MATERIALES PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-040/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-040/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-040/12}]","MATERIALES PARA FERIA DE APOYOS Y SERVICIOS INSTITUCIONALES","AD-JA-040/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-10-16T00:00:00.000Z","AD-JA-040/12","ocds-0ud2q6-AD-JA-040/12","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR PRISCILIANO ESPARZA CHAVEZ, id=oscar-prisciliano-esparza-chavez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","AD-JA-040/12"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[HIRAM HERIBERTO OROZCO MERAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-043/12]","[{roles=supplier, name=HIRAM HERIBERTO OROZCO MERAZ, details={type=person}, id=hiram-heriberto-orozco-meraz}]","MXN","DELEGACIÓN DURANGO","AD-JA-043/12-AD-JA-043/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[hiram-heriberto-orozco-meraz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","[{id=pot-1620519810584}]","ALIMENTACION PARA TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-043/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-043/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-043/12}]","ALIMENTACION PARA TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","AD-JA-043/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-10T00:00:00.000Z","AD-JA-043/12","ocds-0ud2q6-AD-JA-043/12","145410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIRAM HERIBERTO OROZCO MERAZ, id=hiram-heriberto-orozco-meraz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145410","AD-JA-043/12"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[SERVICIOS Y COMBUSTIBLES SCORPIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-045/12]","[{roles=supplier, name=SERVICIOS Y COMBUSTIBLES SCORPIO S.A. DE C.V., details={type=company}, id=servicios-y-combustibles-scorpio-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","AD-JA-045/12-AD-JA-045/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[servicios-y-combustibles-scorpio-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE PARA TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","[{id=pot-1620519810584}]","HOSPEDAJE PARA TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-045/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-045/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-045/12}]","HOSPEDAJE PARA TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","AD-JA-045/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-10-01T00:00:00.000Z","AD-JA-045/12","ocds-0ud2q6-AD-JA-045/12","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y COMBUSTIBLES SCORPIO S.A. DE C.V., id=servicios-y-combustibles-scorpio-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","AD-JA-045/12"
