"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-17T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694726&pr=2011]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","13976.41","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C150498-10694726","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10694726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694726&pr=2011}]","Oaxaca","10694726","Instituto Mexicano del Seguro Social","2011-06-17T00:00:00.000Z","10694726","ocds-0ud2q6-OAX-C150498","[Conservación]","13976.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13976.41","10694726","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-09T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729037&pr=2011]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","15654.95","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C150722-10729037","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10729037","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729037&pr=2011}]","Oaxaca","10729037","Instituto Mexicano del Seguro Social","2011-09-09T00:00:00.000Z","10729037","ocds-0ud2q6-OAX-C150722","[Conservación]","15654.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15654.95","10729037","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-27T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708837&pr=2011]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","6949.72","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C150782-10708837","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10708837","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708837, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708837&pr=2011}]","Oaxaca","10708837","Instituto Mexicano del Seguro Social","2011-11-27T00:00:00.000Z","10708837","ocds-0ud2q6-OAX-C150782","[Conservación]","6949.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6949.72","10708837","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-13T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696946&pr=2012]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","6374.77","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C250566-10696946","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10696946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696946&pr=2012}]","Oaxaca","10696946","Instituto Mexicano del Seguro Social","2012-07-13T00:00:00.000Z","10696946","ocds-0ud2q6-OAX-C250566","[Conservación]","6374.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6374.77","10696946","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10908379&pr=2013]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","16117.85","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350061-10908379","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10908379","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10908379, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10908379&pr=2013}]","Oaxaca","10908379","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10908379","ocds-0ud2q6-OAX-C350061","[Conservación]","16117.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16117.85","10908379",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-15T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10910360&pr=2013]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","11049","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350082-10910360","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10910360","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10910360, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10910360&pr=2013}]","Oaxaca","10910360","Instituto Mexicano del Seguro Social","2013-01-15T00:00:00.000Z","10910360","ocds-0ud2q6-OAX-C350082","[Conservación]","11049","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11049","10910360","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962565&pr=2013]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","16427.24","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350297-10962565","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10962565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962565&pr=2013}]","Oaxaca","10962565","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10962565","ocds-0ud2q6-OAX-C350297","[Conservación]","16427.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16427.24","10962565",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-26T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10978205&pr=2013]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","2699.99","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350446-10978205","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10978205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10978205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10978205&pr=2013}]","Oaxaca","10978205","Instituto Mexicano del Seguro Social","2013-03-26T00:00:00.000Z","10978205","ocds-0ud2q6-OAX-C350446","[Conservación]","2699.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2699.99","10978205","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-12T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10984009&pr=2013]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","16068.05","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350508-10984009","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10984009","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10984009, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10984009&pr=2013}]","Oaxaca","10984009","Instituto Mexicano del Seguro Social","2013-06-12T00:00:00.000Z","10984009","ocds-0ud2q6-OAX-C350508","[Conservación]","16068.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16068.05","10984009",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683469&pr=2012]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","18903.05","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C250218-10683469","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10683469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683469&pr=2012}]","Oaxaca","10683469","Instituto Mexicano del Seguro Social","2012-05-31T00:00:00.000Z","10683469","ocds-0ud2q6-OAX-C250218","[Conservación]","18903.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18903.05","10683469",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-25T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715452&pr=2012]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","4765.09","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C250477-10715452","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10715452","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715452&pr=2012}]","Oaxaca","10715452","Instituto Mexicano del Seguro Social","2012-05-25T00:00:00.000Z","10715452","ocds-0ud2q6-OAX-C250477","[Conservación]","4765.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4765.09","10715452","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-05T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685888&pr=2012]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","1950.01","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C250503-10685888","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10685888","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685888, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685888&pr=2012}]","Oaxaca","10685888","Instituto Mexicano del Seguro Social","2012-07-05T00:00:00.000Z","10685888","ocds-0ud2q6-OAX-C250503","[Conservación]","1950.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1950.01","10685888","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
