"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-06-09T21:53:00.000Z","2011-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19630]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-y-automatizacion-industrial}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N17-2011-195243","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[servicios-tecnicos-y-automatizacion-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-06-17T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANIFOLD DE DOS VALVULAS, CONECTORES, UNIONES DE A.I.","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANIFOLD DE DOS VALVULAS, CONECTORES, UNIONES DE A.I.","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","195243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19630}]","ADJUDICACION DIRECTA-TUBING DE AC.I Y ACCESORIOS","195243","true","Comisión Federal de Electricidad","2011-07-17T00:00:00.000Z","32659","ocds-0ud2q6-AA-018TOQ856-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29668","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, id=servicios-tecnicos-y-automatizacion-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29668","195243"
"2019-01-24T01:17:00.000Z","2016-08-04T10:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[IMPULSA CONSTRUCCIONES Y DESARROLLOS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927447]","[{address={countryName=México}, roles=supplier, name=IMPULSA CONSTRUCCIONES Y DESARROLLOS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impulsa-construcciones-y-desarrollos-inteligentes-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-E44-2016-1170511","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[impulsa-construcciones-y-desarrollos-inteligentes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2016-08-09T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANTENIMIENTO A CONDENSADORES DE VAPOR","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANTENIMIENTO A CONDENSADORES DE VAPOR","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","1170511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927447}]","ADJUDICACIÓN DIRECTA SERV. DE MANTTO. A CONDENSADORES DE VAPOR","1170511","true","Comisión Federal de Electricidad","2016-09-01T00:00:00.000Z","1124266","ocds-0ud2q6-AA-018TOQ856-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","51187.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPULSA CONSTRUCCIONES Y DESARROLLOS INTELIGENTES SA DE CV, id=impulsa-construcciones-y-desarrollos-inteligentes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51187.5","1170511","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-08-09T10:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[HAZ MAT CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930107]","[{identifier={legalName=HAZ MAT CONSULTORES SA DE CV, scheme=RUPC, id=23117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HAZ MAT CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=haz-mat-consultores-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-E45-2016-1193301","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[haz-mat-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2016-08-12T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","SERVICIO Renovacion de certificado industria limpia","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","SERVICIO Renovacion de certificado industria limpia","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","1193301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930107}]","ADJUDICACIÓN DIRECTA SERV. RENOVACION DE CERTIFICADO INDUSTRIA LIMPIA","1193301","true","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1127885","ocds-0ud2q6-AA-018TOQ856-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","169900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HAZ MAT CONSULTORES SA DE CV, id=haz-mat-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169900","1193301","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-08-22T09:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[URIEL LEON MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937134]","[{address={countryName=México}, roles=supplier, name=URIEL LEON MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=uriel-leon-munoz}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-E46-2016-1196603","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[uriel-leon-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2016-08-25T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANTENIMIENTO A CASETAS DE EQUIPO DE MEDICION","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANTENIMIENTO A CASETAS DE EQUIPO DE MEDICION","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","1196603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937134}]","ADJUDICACIÓN DIRECTA SERV. DE MANTTO. A CASETAS DE EQUIPOS DE MEDICION","1196603","true","Comisión Federal de Electricidad","2016-09-21T00:00:00.000Z","1135599","ocds-0ud2q6-AA-018TOQ856-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URIEL LEON MUÑOZ, id=uriel-leon-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1196603","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-03-05T23:21:00.000Z","2015-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[INSTITUTO TECNOLOGICO SUPERIOR DE CIUDAD HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524883]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO SUPERIOR DE CIUDAD HIDALGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-tecnologico-superior-de-ciudad-hidalgo}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N2-2015-722259","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[instituto-tecnologico-superior-de-ciudad-hidalgo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2015-03-13T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","CURSO DE CAPACITACIÓN ""INGLÉS""","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","CURSO DE CAPACITACIÓN ""INGLÉS""","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","722259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524883}]","CURSO DE CAPACITACIÓN ""INGLÉS""","722259","true","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","775543","ocds-0ud2q6-AA-018TOQ856-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE CIUDAD HIDALGO, id=instituto-tecnologico-superior-de-ciudad-hidalgo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51750","722259","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-06-20T15:50:00.000Z","2011-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CONSORCIO CIENTIFICO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21694]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N20-2011-199509","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[consorcio-cientifico-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-06-27T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","REACTIVOS QUIMICOS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","REACTIVOS QUIMICOS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","199509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21694}]","ADJUDICACION DIRECTA - REACTIVOS QUIMICOS","199509","true","Comisión Federal de Electricidad","2011-08-25T00:00:00.000Z","35259","ocds-0ud2q6-AA-018TOQ856-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25034.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO CIENTIFICO DEL BAJIO SA DE CV, id=consorcio-cientifico-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25034.43","199509",,,
"2019-11-08T17:40:02.000Z","2012-06-07T16:38:00.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121660]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N20-2012-143628","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-06-19T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","DISCOS DE RUPTURA PARA LA RESIDENCIA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","DISCOS DE RUPTURA PARA LA RESIDENCIA LOS AZUFRES","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","143628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121660}]","DISCOS DE RUPTURA","143628","true","Comisión Federal de Electricidad","2012-08-16T00:00:00.000Z","197233","ocds-0ud2q6-AA-018TOQ856-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97000","143628","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-08-22T10:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[MICROANALISIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937221]","[{address={countryName=México}, roles=supplier, name=MICROANALISIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=microanalisis-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-E47-2016-1193352","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[microanalisis-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2016-08-26T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","PASTA DE DIAMANTE NATURAL METADI DE 6 MICRAS EN JERINGA DE 20 GRAMOS CADA UNA","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","PASTA DE DIAMANTE NATURAL METADI DE 6 MICRAS EN JERINGA DE 20 GRAMOS CADA UNA","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","1193352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937221}]","PASTA DE DIAMANTE NATURAL METADI DE 6 MICRAS EN JERINGA DE 20 GRAMOS CADA UNA","1193352","true","Comisión Federal de Electricidad","2016-10-17T00:00:00.000Z","1135653","ocds-0ud2q6-AA-018TOQ856-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","46200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MICROANALISIS SA DE CV, id=microanalisis-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46200","1193352","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-07-24T23:28:00.000Z","2014-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429006]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N20-2014-847578","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-08-01T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","GRASA PARA ALTA TEMPERATURA, ACEITE PENETRANTE Y CINTA TEFLÓN","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","GRASA PARA ALTA TEMPERATURA, ACEITE PENETRANTE Y CINTA TEFLÓN","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","847578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429006}]","GRASA PARA ALTA TEMPERATURA, ACEITE PENETRANTE Y CINTA TEFLÓN","847578","true","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","640902","ocds-0ud2q6-AA-018TOQ856-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45048","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45048","847578","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-08-23T09:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-03T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[COMERCIAL BAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937998]","[{address={countryName=México}, roles=supplier, name=COMERCIAL BAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-bavi-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-E49-2016-1196614","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[comercial-bavi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2016-08-26T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","LLANTAS DE DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","LLANTAS DE DIFERENTES MEDIDAS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","1196614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937998}]","ADJUDICACIÓN DIRECTA LLANTAS DE DIFERENTES MEDIDAS","1196614","true","Comisión Federal de Electricidad","2016-10-03T00:00:00.000Z","1136353","ocds-0ud2q6-AA-018TOQ856-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","327929.61","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL BAVI SA DE CV, id=comercial-bavi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327929.61","1196614","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-06-24T15:33:00.000Z","2011-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CAPACITACION Y ASESORIA DE VANGUARDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20197]","[{address={countryName=México}, roles=supplier, name=CAPACITACION Y ASESORIA DE VANGUARDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capacitacion-y-asesoria-de-vanguardia-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N21-2011-971891","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[capacitacion-y-asesoria-de-vanguardia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-06-29T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","CURSO MANTENIMIENTO A BOMBAS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","CURSO MANTENIMIENTO A BOMBAS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","971891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20197}]","CURSO MANTENIMIENTO A BOMBAS","971891","true","Comisión Federal de Electricidad","2011-07-15T00:00:00.000Z","37173","ocds-0ud2q6-AA-018TOQ856-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAPACITACION Y ASESORIA DE VANGUARDIA SA DE CV, id=capacitacion-y-asesoria-de-vanguardia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22250","971891",,,
