"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749844&pr=2017]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","43173463","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E35216-D6M0333-11749844","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11749844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749844&pr=2017}]","Baja California","11749844","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749844","ocds-0ud2q6-BC-LAR003E35216-D6M0333","[Montos Contratados]","43173463","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43173463","11749844"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495510&pr=2016]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","41024192","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N52615-D6M0095-11495510","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11495510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495510&pr=2016}]","Baja California","11495510","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495510","ocds-0ud2q6-BC-LAR003N52615-D6M0095","[Montos Contratados]","41024192","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41024192","11495510"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495826&pr=2016]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","639948","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N52615-D6M0132-11495826","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11495826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495826&pr=2016}]","Baja California","11495826","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495826","ocds-0ud2q6-BC-LAR003N52615-D6M0132","[Montos Contratados]","639948","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","639948","11495826"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-24T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487982&pr=2015]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","4764462.08","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N55515-D5M0388-11487982","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11487982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487982&pr=2015}]","Baja California","11487982","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487982","ocds-0ud2q6-BC-SAR003N55515-D5M0388","[Montos Contratados]","4764462.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4764462.08","11487982"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-24T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487983&pr=2015]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","1448923.81","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N55515-D5M0389-11487983","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11487983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487983&pr=2015}]","Baja California","11487983","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487983","ocds-0ud2q6-BC-SAR003N55515-D5M0389","[Montos Contratados]","1448923.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1448923.81","11487983"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-15T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629440&pr=2016]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","8474004.28","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-AAR003E34216-S6M0228-11629440","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11629440","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629440, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629440&pr=2016}]","Baja California","11629440","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629440","ocds-0ud2q6-BC-AAR003E34216-S6M0228","[Servicios Generales]","8474004.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8474004.28","11629440"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631183&pr=2016]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","3569356","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-AAR003E36416-S6M0233-11631183","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11631183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631183&pr=2016}]","Baja California","11631183","Instituto Mexicano del Seguro Social","2016-09-14T00:00:00.000Z","11631183","ocds-0ud2q6-BC-AAR003E36416-S6M0233","[Servicios Generales]","3569356","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3569356","11631183"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-24T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749863&pr=2016]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","6188054","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-AAR003E48016-D6M0362-11749863","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11749863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749863&pr=2016}]","Baja California","11749863","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11749863","ocds-0ud2q6-BC-AAR003E48016-D6M0362","[Montos Contratados]","6188054","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6188054","11749863"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764753&pr=2017]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","938556","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AA019GYR031E7-S7M0058-11764753","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764753","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764753, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764753&pr=2017}]","Sonora","11764753","Instituto Mexicano del Seguro Social","2017-01-31T00:00:00.000Z","11764753","ocds-0ud2q6-SON-AA019GYR031E7-S7M0058","[Servicios Generales]","938556","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","938556","11764753"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-08T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764802&pr=2016]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","1773338.4","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AAE52016-S6M0019-11764802","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764802","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764802&pr=2016}]","Sonora","11764802","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11764802","ocds-0ud2q6-SON-AAE52016-S6M0019","[Servicios Generales]","1773338.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1773338.4","11764802"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-08-16T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497059&pr=2016]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","5637600","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-S5M0171-11497059","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","true","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11497059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497059&pr=2016}]","Sonora","11497059","Instituto Mexicano del Seguro Social","2016-01-27T00:00:00.000Z","11497059","ocds-0ud2q6-SON-HE-2-S5M0171","[Servicios Generales]","5637600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5637600","11497059"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-11T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498104&pr=2017]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","9048403.44","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA031E162016-S6M0057-11498104","[contract]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","true","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11498104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498104&pr=2017}]","Sonora","11498104","Instituto Mexicano del Seguro Social","2017-03-14T00:00:00.000Z","11498104","ocds-0ud2q6-SON-HE-2-LA031E162016-S6M0057","[Servicios Generales]","9048403.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9048403.44","11498104"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-02T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762068&pr=2017]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","5011200","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LA019GYR031E403-S7M0065-11762068","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11762068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762068&pr=2017}]","Sonora","11762068","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11762068","ocds-0ud2q6-SON-LA019GYR031E403-S7M0065","[Servicios Generales]","5011200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5011200","11762068"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-11T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762120&pr=2016]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","9162248.4","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAE162016-S6M0179-11762120","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11762120","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762120, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762120&pr=2016}]","Sonora","11762120","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11762120","ocds-0ud2q6-SON-LAE162016-S6M0179","[Servicios Generales]","9162248.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9162248.4","11762120"
