"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","0","cr-sicop","2018CD-000015-0017500001","CRC","0.8","1970718.99","1","0.4","2018-06-01T15:30:28.000Z","MUNICIPALIDAD DE TURRIALBA","1","0.6742948717948718","3102004255","0.75","0","0.7471794871794871","1","2018CD-000015-0017500001-432018000100013","1","ocds-rwubve-2018CD-000015-0017500001","municipalidad-de-turrialba","Compra de Repuestos para reparación Cargador 924 F SM 5419","1","1","0.19384615384615383","MAQUINARIA Y TRACTORES LIMITADA","2018-06-01T15:30:28.000Z","0","1","0","1970718.99","1","0","maquinaria-y-tractores-limitada","1","city","0","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Turrialba, id=cr-cartago-turrialba, entity=municipality}, {name=MUNICIPALIDAD DE TURRIALBA, id=municipalidad-de-turrialba, entity=buyer}, {name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada, entity=supplier}]","1","0.7948717948717948","Cartago","cr-cartago","cr-cartago","Turrialba","cr-cartago-turrialba","Cartago"
"1","1","1","cr-sicop","2018CD-000018-0006900002","CRC","0.8","857626.63","1","0.2","2018-06-01T15:40:07.000Z","MINISTERIO DE JUSTICIA Y PAZ","1","0.6571474358974358","3101112933","0.875","1","0.7535897435897435","1","2018CD-000018-0006900002-432018000200022","1","ocds-rwubve-2018CD-000018-0006900002","ministerio-de-justicia-y-paz","Compra de Tonner","0","1","0.19384615384615383","SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA","2018-06-01T15:40:07.000Z","0","0","0","857626.63","1","0","servicios-tecnicos-especializados-s-t-e-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CE-000002-0000300001","CRC","0.8","3.502191672E7","1","0.2","2020-05-19T13:14:37.000Z","Correos de Costa Rica S.A.","1","0.6571474358974358","3101073308","0.875","1","0.7535897435897435","1","2020CE-000002-0000300001-432020151300024","1","ocds-rwubve-2020CE-000002-0000300001","correos-de-costa-rica-sa","Ampliación del Almacenamiento 3 PAR","1","1","0.19384615384615383","GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA","2020-05-19T13:14:37.000Z","0","0","0","3.502191672E7","0","0","grupo-computacion-modular-avanzada-sociedad-anonima","1","country","0","1","1","[{name=Correos de Costa Rica S.A., id=correos-de-costa-rica-sa, entity=buyer}, {name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000008-0009100001","CRC","1","8960000","1","0.2","2018-06-01T15:52:25.000Z","Ministerio de Hacienda","1","0.7071474358974359","3102513085","0.875","1","0.7535897435897435","1","2018CD-000008-0009100001-432018000100020","1","ocds-rwubve-2018CD-000008-0009100001","ministerio-de-hacienda","Compra de chalecos antibalas para la Policía de Control Fiscal","1","1","0.19384615384615383","SOLGROUP COSTA RICA LIMITADA","2018-06-01T15:52:25.000Z","0","0","0","8960000","1","0","solgroup-costa-rica-limitada","1","country","0","1","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=SOLGROUP COSTA RICA LIMITADA, id=solgroup-costa-rica-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018AA-000002-0000100001","CRC","0.6","1.545086242E7","1","0.2","2018-05-31T10:39:06.000Z","Banco Nacional de Costa Rica","1","0.6071474358974359","3101009339","0.875","1","0.7535897435897435","1","2018AA-000002-0000100001-432018434100094","1","ocds-rwubve-2018AA-000002-0000100001","banco-nacional-de-costa-rica","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA EL COMPLEJO DE GETSEMANÍ DEL BANCO NACIONAL","0","1","0.19384615384615383","CENTRO CARS SOCIEDAD ANONIMA","2018-05-31T10:39:06.000Z","0","0","0","1.545086242E7","0","0","centro-cars-sociedad-anonima","1","country","0","1","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000021-0004000001","CRC","0.8","417300","1","0.2","2018-05-31T10:41:18.000Z","Defensoría de los Habitantes de la República","1","0.6571474358974358","155813971203","0.875","1","0.7535897435897435","1","2018CD-000021-0004000001-432018000100030","1","ocds-rwubve-2018CD-000021-0004000001","defensoria-de-los-habitantes-de-la-republica","Servicio de mantenimiento correctivo para los vehículos placas DH-34, DH-32 y DH-36","0","1","0.19384615384615383","VICENTE JAVIER RODRIGUEZ TALAVERA","2018-05-31T10:41:18.000Z","0","0","0","417300","1","0","vicente-javier-rodriguez-talavera","1","country","0","1","1","[{name=Defensoría de los Habitantes de la República, id=defensoria-de-los-habitantes-de-la-republica, entity=buyer}, {name=VICENTE JAVIER RODRIGUEZ TALAVERA, id=vicente-javier-rodriguez-talavera, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000003-0013100001","CRC","0.6","21200000","1","0.2","2018-05-31T10:42:10.000Z","CONSEJO NACIONAL DE CLUBES 4-S","1","0.5758974358974359","3007320067","0.75","0","0.7535897435897435","1","2018CD-000003-0013100001-432018000100006","0","ocds-rwubve-2018CD-000003-0013100001","consejo-nacional-de-clubes-4-s","COMPRA DE CERDOS Y SEMEN","1","1","0.19384615384615383","INSTITUTO DE INNOVACION DE TRANSFERENCIA TECNOLOGICA AGROPECUARIA","2018-05-31T10:42:10.000Z","0","0","0","21200000","1","0","instituto-de-innovacion-de-transferencia-tecnologica-agropecuaria","0","country","0","1","1","[{name=CONSEJO NACIONAL DE CLUBES 4-S, id=consejo-nacional-de-clubes-4-s, entity=buyer}, {name=INSTITUTO DE INNOVACION DE TRANSFERENCIA TECNOLOGICA AGROPECUARIA, id=instituto-de-innovacion-de-transferencia-tecnologica-agropecuaria, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","0","cr-sicop","2014CD-001681-0000400001","CRC","0.8","3.1446643488E8","1","0.2","2015-01-20T16:12:28.000Z","Instituto Costarricense de Electricidad","1","0.6501602564102564","3101361925","0.875","1","0.7256410256410257","1","2014CD-001681-0000400001-432015521000021","1","ocds-rwubve-2014CD-001681-0000400001","instituto-costarricense-de-electricidad","Adquisición de cajas multiplicadoras con sistema de frenado y enfriamiento 3205-0080-2014","0","1","0.18461538461538463","AB ENGINEERING SERVICES SOCIEDAD ANONIMA","2015-01-20T16:12:28.000Z","0","0","0","3.1446643488E8","1","0","ab-engineering-services-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=AB ENGINEERING SERVICES SOCIEDAD ANONIMA, id=ab-engineering-services-sociedad-anonima, entity=supplier}]","1","0.717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000121-0012300001","CRC","0.8","634139.17","1","0.2","2018-05-31T10:49:06.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101274122","0.875","1","0.7535897435897435","1","2018CD-000121-0012300001-432018004000224","1","ocds-rwubve-2018CD-000121-0012300001","tribunal-supremo-de-elecciones","Switch para telefonía","0","1","0.19384615384615383","INFOTRON SOCIEDAD ANONIMA","2018-05-31T10:49:06.000Z","0","0","0","634139.17","1","0","infotron-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000233-0000900001","CRC","0.8","616655.36","1","0.2","2019-12-17T09:49:48.000Z","Universidad de Costa Rica","1","0.6571474358974358","3101506953","0.875","1","0.7535897435897435","1","2019CD-000233-0000900001-432019080200433","1","ocds-rwubve-2019CD-000233-0000900001","universidad-de-costa-rica","Compra de cámaras y lente fotográficos","0","1","0.19384615384615383","S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA","2019-12-17T09:49:48.000Z","0","0","0","616655.36","1","0","sc-international-performance-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000233-0000900001","CRC","1","20491880","1","0.2","2019-12-16T07:52:16.000Z","Universidad de Costa Rica","1","0.7071474358974359","3101018365","0.875","1","0.7535897435897435","1","2019CD-000233-0000900001-432019080200423","1","ocds-rwubve-2019CD-000233-0000900001","universidad-de-costa-rica","Compra de cámaras y lente fotográficos","1","1","0.19384615384615383","DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA","2019-12-16T07:52:16.000Z","0","0","0","20491880","1","0","dima-industrial-y-comercial-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA, id=dima-industrial-y-comercial-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000125-0012300001","CRC","0.8","1586769","1","0.2","2018-05-31T10:50:18.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101717948","0.875","1","0.7535897435897435","1","2018CD-000125-0012300001-432018004000221","1","ocds-rwubve-2018CD-000125-0012300001","tribunal-supremo-de-elecciones","SERVICIO DE DIAGRAMACIÓN E IMPRESIÓN DE LA REVISTA DE DERECHO ELECTORAL N°25","0","1","0.19384615384615383","INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA","2018-05-31T10:50:18.000Z","0","0","0","1586769","1","0","innografic-de-costa-rica-r-g-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, id=innografic-de-costa-rica-r-g-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000090-0005900001","CRC","0.8","1053481.41","1","0.2","2018-05-31T11:07:23.000Z","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","1","0.6571474358974358","3101014674","0.875","0","0.7535897435897435","1","2018CD-000090-0005900001-432018000400118","1","ocds-rwubve-2018CD-000090-0005900001","junta-administrativa-del-registro-nacional","Curso Avanzado de Drones RPAS","1","1","0.19384615384615383","AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA","2018-05-31T11:07:23.000Z","0","0","0","1053481.41","1","0","aensa-academia-de-ensenanza-aeronautica-sociedad-anonima","1","country","0","1","1","[{name=JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL, id=junta-administrativa-del-registro-nacional, entity=buyer}, {name=AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA, id=aensa-academia-de-ensenanza-aeronautica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000238-0012300001","CRC","0.8","9017.4","1","0.2","2021-10-13T08:33:09.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101326013","0.875","1","0.7535897435897435","1","2021CD-000238-0012300001-432021004000497","1","ocds-rwubve-2021CD-000238-0012300001","tribunal-supremo-de-elecciones","LUBRICANTE PENETRANTE Y CILINDRO DE GAS PARA LÁMPARA Y PLANTILLAS PORTÁTILES","0","1","0.19384615384615383","DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA","2021-10-13T08:33:09.000Z","0","0","0","9017.4","1","0","distribuidora-ferretecnica-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000238-0012300001","CRC","0.8","62512.5","1","0.2","2021-10-12T18:25:03.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3102591235","0.875","1","0.7535897435897435","1","2021CD-000238-0012300001-432021004000474","1","ocds-rwubve-2021CD-000238-0012300001","tribunal-supremo-de-elecciones","LUBRICANTE PENETRANTE Y CILINDRO DE GAS PARA LÁMPARA Y PLANTILLAS PORTÁTILES","0","1","0.19384615384615383","GARABITO COMERCIAL SOCIEDAD DE RESPONSABILIDAD LIMITADA","2021-10-12T18:25:03.000Z","0","0","0","62512.5","1","0","garabito-comercial-sociedad-de-responsabilidad-limitada","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=GARABITO COMERCIAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=garabito-comercial-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000148-0019500001","CRC","1","209434.2","1","0.4","2021-10-25T07:38:52.000Z","Municipalidad de Aserri","1","0.7589423076923076","3101007898","0.875","1","0.7607692307692308","1","2021CD-000148-0019500001-432021000200139","1","ocds-rwubve-2021CD-000148-0019500001","municipalidad-de-aserri","SM-037-2021 REPARACIÓN DE MÁQUINAS DE LA MARCA STIHL","1","1","0.19692307692307692","FARMAGRO SOCIEDAD ANONIMA","2021-10-25T07:38:52.000Z","0","1","0","209434.2","1","0","farmagro-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Aserrí, id=cr-san-jose-aserri, entity=municipality}, {name=Municipalidad de Aserri, id=municipalidad-de-aserri, entity=buyer}, {name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Aserrí","cr-san-jose-aserri","San José"
"1","1","1","cr-sicop","2019CD-000051-0002100008","CRC","1","102000","1","0.2","2019-11-08T08:06:39.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.7071474358974359","3101042758","0.875","1","0.7535897435897435","1","2019CD-000051-0002100008-432019004300070","1","ocds-rwubve-2019CD-000051-0002100008","instituto-nacional-de-aprendizaje","CRISTALERÍA Y MATERIALES PARA LABORATORIO.","1","1","0.19384615384615383","ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA","2019-11-08T08:06:39.000Z","0","0","0","102000","1","0","electronica-centroamericana-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, id=electronica-centroamericana-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000051-0002100008","CRC","0.8","76200","1","0.2","2019-11-07T14:39:36.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.6571474358974358","3101042686","0.875","1","0.7535897435897435","1","2019CD-000051-0002100008-432019004300068","1","ocds-rwubve-2019CD-000051-0002100008","instituto-nacional-de-aprendizaje","CRISTALERÍA Y MATERIALES PARA LABORATORIO.","0","1","0.19384615384615383","REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA","2019-11-07T14:39:36.000Z","0","0","0","76200","1","0","reactivos-equipos-medicos-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000051-0002100008","CRC","0.8","58400","1","0.2","2019-11-07T14:37:47.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.6571474358974358","3101041357","0.875","1","0.7535897435897435","1","2019CD-000051-0002100008-432019004300067","1","ocds-rwubve-2019CD-000051-0002100008","instituto-nacional-de-aprendizaje","CRISTALERÍA Y MATERIALES PARA LABORATORIO.","0","1","0.19384615384615383","TECNICA DEL FUTURO SOCIEDAD ANONIMA","2019-11-07T14:37:47.000Z","0","0","0","58400","1","0","tecnica-del-futuro-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=TECNICA DEL FUTURO SOCIEDAD ANONIMA, id=tecnica-del-futuro-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017PP-000063-0000800001","CRC","1","1.1142331271E8","1","0.6","2017-06-14T08:52:19.000Z","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","1","0.8419871794871795","3101499588","1","1","0.767948717948718","1","2017PP-000063-0000800001-432017012800070","1","ocds-rwubve-2017PP-000063-0000800001","radiografica-costarricense-sociedad-anonima","Solución de videovigilancia (Escasa Cuantía)","1","1","0.2","HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA","2017-06-14T08:52:19.000Z","1","0","0","1.1142331271E8","1","1","huawei-technologies-costa-rica-sociedad-anonima","1","country","1","1","1","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima, entity=buyer}, {name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-001487-0015499999","CRC","0.8","153120","1","0.2","2018-10-18T11:32:19.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101203415","0.875","1","0.7535897435897435","1","2018CD-001487-0015499999-432018013501501","1","ocds-rwubve-2018CD-001487-0015499999","municipalidad-de-san-jose","SERVICIO DE REPARACION DEL ACTIVO 2174, OT 49132, PEDIDO 49253","0","1","0.19384615384615383","TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA","2018-10-18T11:32:19.000Z","0","0","0","153120","1","0","taller-de-carroceria-y-pintura-coto-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000026-0008200001","CRC","0.8","27264.22","1","0.2","2018-06-04T08:49:17.000Z","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","1","0.6571474358974358","3101005744","0.875","0","0.7535897435897435","1","2018CD-000026-0008200001-432018000100025","1","ocds-rwubve-2018CD-000026-0008200001","ministerio-de-planificacion-nacional-y-politica-economica","MANTENIMIENTO DE VEHÍCULO BMM263","1","1","0.19384615384615383","PURDY MOTOR SOCIEDAD ANONIMA","2018-06-04T08:49:17.000Z","0","0","0","27264.22","1","0","purdy-motor-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA, id=ministerio-de-planificacion-nacional-y-politica-economica, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000175-0004900001","CRC","0.8","169000","1","0.2","2018-05-31T12:32:11.000Z","Banco Central de Costa Rica","1","0.6571474358974358","3101102844","0.875","0","0.7535897435897435","1","2018CD-000175-0004900001-432018023000155","1","ocds-rwubve-2018CD-000175-0004900001","banco-central-de-costa-rica","Pago por concepto de suscripción anual de los periódicos la Nación yDiario el Financiero. El periodo de la suscripción es del 01 de enero al31 de dici","1","1","0.19384615384615383","GRUPO NACION G N SOCIEDAD ANONIMA","2018-05-31T12:32:11.000Z","0","0","0","169000","1","0","grupo-nacion-g-n-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000001-0012500001","CRC","0.8","1469871.24","1","0.2","2018-06-04T09:06:50.000Z","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","1","0.6571474358974358","3101112933","0.875","1","0.7535897435897435","1","2018LA-000001-0012500001-432018000100004","1","ocds-rwubve-2018LA-000001-0012500001","comision-nacional-para-la-gestion-de-la-biodiversidad","COMPRA DE FOTOCOPIADORA, TONER Y COMPUTADORA","0","1","0.19384615384615383","SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA","2018-06-04T09:06:50.000Z","0","0","0","1469871.24","1","0","servicios-tecnicos-especializados-s-t-e-sociedad-anonima","1","country","0","1","1","[{name=COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD, id=comision-nacional-para-la-gestion-de-la-biodiversidad, entity=buyer}, {name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PP-000211-0000200001","CRC","1","3817556.73","1","0.2","2018-06-04T09:13:44.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7071474358974359","3101701988","0.875","1","0.7535897435897435","1","2018PP-000211-0000200001-432018325000229","1","ocds-rwubve-2018PP-000211-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPRA DE DINAMOMETROS","1","1","0.19384615384615383","CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA","2018-06-04T09:13:44.000Z","0","0","0","3817556.73","1","0","cc-instrumentacion-industrial-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000308-0015499999","CRC","1","5581300","1","0.2","2018-03-15T17:04:41.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101418909","0.875","1","0.7535897435897435","1","2018CD-000308-0015499999-432018013500239","1","ocds-rwubve-2018CD-000308-0015499999","municipalidad-de-san-jose","Contratación de Servicio de Alimentación para Transitarte 2018","1","1","0.19384615384615383","CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA","2018-03-15T17:04:41.000Z","0","0","0","5581300","1","0","corporacion-damaso-del-este-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2019CD-000184-0016700101","CRC","1","1.1200000003E7","1","0.4","2019-09-20T11:06:01.000Z","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","1","0.7589423076923076","3102038255","0.875","1","0.7607692307692308","1","2019CD-000184-0016700101-432019334200158","1","ocds-rwubve-2019CD-000184-0016700101","refinadora-costarricense-de-petroleo-sociedad-anonima","Campaña Medios de Comunicación SOCIEDAD PERIODISTICA EXTRA LTDA 2019000183 / CA20190235","1","1","0.19692307692307692","SOCIEDAD PERIODISTICA EXTRA LIMITADA","2019-09-20T11:06:01.000Z","0","1","0","1.1200000003E7","1","0","sociedad-periodistica-extra-limitada","1","country","0","1","1","[{name=REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA, id=refinadora-costarricense-de-petroleo-sociedad-anonima, entity=buyer}, {name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018LA-000007-0010400001","CRC","0.8","4259720","1","0.4","2018-05-31T08:21:32.000Z","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","1","0.7089423076923077","3101104751","0.875","1","0.7607692307692308","1","2018LA-000007-0010400001-432018002600188","1","ocds-rwubve-2018LA-000007-0010400001","instituto-sobre-alcoholismo-y-farmacodependencia","Impresión del Material Didáctico del Programa Aprendo a Valerme por Mí Mismo(a)","0","1","0.19692307692307692","PROCESOS LITOGRAFICOS DE CENTROAMERICA PROLITSA SOCIEDAD ANONIMA","2018-05-31T08:21:32.000Z","0","1","0","4259720","1","0","procesos-litograficos-de-centroamerica-prolitsa-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA, id=instituto-sobre-alcoholismo-y-farmacodependencia, entity=buyer}, {name=PROCESOS LITOGRAFICOS DE CENTROAMERICA PROLITSA SOCIEDAD ANONIMA, id=procesos-litograficos-de-centroamerica-prolitsa-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
