"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CAMACHO CARRILLO SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0045&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CAMACHO CARRILLO SANTIAGO, details={type=person}, id=camacho-carrillo-santiago}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-045-02-GADP-TMG-G-008/02MP","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[camacho-carrillo-santiago]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MANUFACTURA E INSTALACION TORRES CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18576056","MANUFACTURA E INSTALACION TORRES CONTRAINCENDIO","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","GADP-TMG-G-008/02MP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-TMG-G-008/02MP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0045&AnoInv=2002&TipInv=R}]","MANUFACTURA E INSTALACION TORRES CONTRAINCENDIO","GADP-TMG-G-008/02MP","PEMEX REFINACIÓN","18576056-045-02","ocds-0ud2q6-18576056-045-02","458316.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMACHO CARRILLO SANTIAGO, id=camacho-carrillo-santiago}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458316.14","GADP-TMG-G-008/02MP"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[FUMYCA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500329756&vv_provsino=0]","[{roles=supplier, name=FUMYCA S.A DE C.V., details={type=company}, id=fumyca-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-045-09-4500329756","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[fumyca-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","FUMIGACION CONTRA FAUNA NOCIVA","[{id=compranet3-1620530467436}]","18576056","FUMIGACION CONTRA FAUNA NOCIVA","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500329756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500329756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500329756&vv_provsino=0}]","FUMIGACION CONTRA FAUNA NOCIVA","4500329756","PEMEX REFINACIÓN","18576056-045-09","ocds-0ud2q6-18576056-045-09","41398.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMYCA S.A DE C.V., id=fumyca-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41398.5","4500329756"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[GUAYSON DISEÑO Y CONSTRUCCIONES, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0046&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GUAYSON DISEÑO Y CONSTRUCCIONES, S.A, details={type=company}, id=guayson-diseno-y-construcciones-sa}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-046-02-GADP-TMG-G-010/02MP","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[guayson-diseno-y-construcciones-sa]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MANTENIMIENTO DE LOZAS DE PLATAFORMA DE AMARRE","[{id=compranet3-1620530467436}]","18576056","MANTENIMIENTO DE LOZAS DE PLATAFORMA DE AMARRE","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","GADP-TMG-G-010/02MP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-TMG-G-010/02MP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0046&AnoInv=2002&TipInv=R}]","MANTENIMIENTO DE LOZAS DE PLATAFORMA DE AMARRE","GADP-TMG-G-010/02MP","PEMEX REFINACIÓN","18576056-046-02","ocds-0ud2q6-18576056-046-02","494200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYSON DISEÑO Y CONSTRUCCIONES, S.A, id=guayson-diseno-y-construcciones-sa}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494200","GADP-TMG-G-010/02MP"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[SEPULVEDA VEGA JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500328063&vv_provsino=0]","[{roles=supplier, name=SEPULVEDA VEGA JOSE, details={type=person}, id=sepulveda-vega-jose}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-046-09-4500328063","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[sepulveda-vega-jose]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","REPARACION DE BOMBAS DE DIAFRAGMA","[{id=compranet3-1620530467436}]","18576056","REPARACION DE BOMBAS DE DIAFRAGMA","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500328063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500328063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500328063&vv_provsino=0}]","REPARACION DE BOMBAS DE DIAFRAGMA","4500328063","PEMEX REFINACIÓN","18576056-046-09","ocds-0ud2q6-18576056-046-09","21850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPULVEDA VEGA JOSE, id=sepulveda-vega-jose}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21850","4500328063"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[EDIFICADORA MAR DESIERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0047&AnoInv=2002&TipInv=R]","[{roles=supplier, name=EDIFICADORA MAR DESIERTO S.A. DE C.V., details={type=company}, id=edificadora-mar-desierto-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-047-02-GADP-TMG-G-013/02MP","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[edificadora-mar-desierto-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MANTENIMIENTO DE LA CALZADA PARAPETO","[{id=compranet3-1620530467436}]","18576056","MANTENIMIENTO DE LA CALZADA PARAPETO","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","GADP-TMG-G-013/02MP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-TMG-G-013/02MP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0047&AnoInv=2002&TipInv=R}]","MANTENIMIENTO DE LA CALZADA PARAPETO","GADP-TMG-G-013/02MP","PEMEX REFINACIÓN","18576056-047-02","ocds-0ud2q6-18576056-047-02","469505.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA MAR DESIERTO S.A. DE C.V., id=edificadora-mar-desierto-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469505.53","GADP-TMG-G-013/02MP"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[QUINTERO CAMACHO PEDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325187&vv_provsino=0]","[{roles=supplier, name=QUINTERO CAMACHO PEDRO, details={type=person}, id=quintero-camacho-pedro}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-047-09-4500325187","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[quintero-camacho-pedro]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","REPARACION GENERAL DE UN GENERADOR ELECTRONICO","[{id=compranet3-1620530467436}]","18576056","REPARACION GENERAL DE UN GENERADOR ELECTRONICO","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500325187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500325187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325187&vv_provsino=0}]","REPARACION GENERAL DE UN GENERADOR ELECTRONICO","4500325187","PEMEX REFINACIÓN","18576056-047-09","ocds-0ud2q6-18576056-047-09","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTERO CAMACHO PEDRO, id=quintero-camacho-pedro}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","4500325187"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[EDIFICADORA MAR DESIERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0048&AnoInv=2002&TipInv=R]","[{roles=supplier, name=EDIFICADORA MAR DESIERTO S.A. DE C.V., details={type=company}, id=edificadora-mar-desierto-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-048-02-GADP-TMG-G-014/02MP","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[edificadora-mar-desierto-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","OBSERVACION DE LA C.L.M.S.H.","[{id=compranet3-1620530467436}]","18576056","OBSERVACION DE LA C.L.M.S.H.","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","GADP-TMG-G-014/02MP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-TMG-G-014/02MP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0048&AnoInv=2002&TipInv=R}]","OBSERVACION DE LA C.L.M.S.H.","GADP-TMG-G-014/02MP","PEMEX REFINACIÓN","18576056-048-02","ocds-0ud2q6-18576056-048-02","149262.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA MAR DESIERTO S.A. DE C.V., id=edificadora-mar-desierto-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149262.34","GADP-TMG-G-014/02MP"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[JESUS RICARDO RENDON ROBLES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500323876&vv_provsino=0]","[{roles=supplier, name=JESUS RICARDO RENDON ROBLES, details={type=person}, id=jesus-ricardo-rendon-robles}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-048-09-4500323876","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[jesus-ricardo-rendon-robles]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","LIMPIEZA DE REJILLAS Y CAJA A REMOLCADOR","[{id=compranet3-1620530467436}]","18576056","LIMPIEZA DE REJILLAS Y CAJA A REMOLCADOR","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500323876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500323876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500323876&vv_provsino=0}]","LIMPIEZA DE REJILLAS Y CAJA A REMOLCADOR","4500323876","PEMEX REFINACIÓN","18576056-048-09","ocds-0ud2q6-18576056-048-09","14000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS RICARDO RENDON ROBLES, id=jesus-ricardo-rendon-robles}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000","4500323876"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[VALDEZ BUELNA BASILIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0049&AnoInv=2002&TipInv=R]","[{roles=supplier, name=VALDEZ BUELNA BASILIO, details={type=person}, id=valdez-buelna-basilio}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-049-02-GADP-TMG-G-011/02MP","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[valdez-buelna-basilio]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","REPARACION DE CASETA DE OPERACION EN MUELLE ESPIGON","[{id=compranet3-1620530467436}]","18576056","REPARACION DE CASETA DE OPERACION EN MUELLE ESPIGON","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","GADP-TMG-G-011/02MP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-TMG-G-011/02MP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0049&AnoInv=2002&TipInv=R}]","REPARACION DE CASETA DE OPERACION EN MUELLE ESPIGON","GADP-TMG-G-011/02MP","PEMEX REFINACIÓN","18576056-049-02","ocds-0ud2q6-18576056-049-02","183989.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDEZ BUELNA BASILIO, id=valdez-buelna-basilio}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183989.6","GADP-TMG-G-011/02MP"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[VERACRUZ ADVENTURE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500320900&vv_provsino=0]","[{roles=supplier, name=VERACRUZ ADVENTURE S.A. DE C.V., details={type=company}, id=veracruz-adventure-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-049-09-4500320900","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[veracruz-adventure-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","SERVICIO DE INSOPECCION SUBMARINA HOMOLOGADA POR LA SOCIEDAD DE CLASIFICACION LLOYDýS REGISTER OF SHIPPING AL TIMON DEL B/T","[{id=compranet3-1620530467436}]","18576056","SERVICIO DE INSOPECCION SUBMARINA HOMOLOGADA POR LA SOCIEDAD DE CLASIFICACION LLOYDýS REGISTER OF SHIPPING AL TIMON DEL B/T","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500320900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500320900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500320900&vv_provsino=0}]","SERVICIO DE INSOPECCION SUBMARINA HOMOLOGADA POR LA SOCIEDAD DE CLASIFICACION LLOYDýS REGISTER OF SHIPPING AL TIMON DEL B/T","4500320900","PEMEX REFINACIÓN","18576056-049-09","ocds-0ud2q6-18576056-049-09","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERACRUZ ADVENTURE S.A. DE C.V., id=veracruz-adventure-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","4500320900"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ARRENDAMIENTO DE MAQUINARIA Y CONSTRUCCION DE OBRAS DE MAZATLAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0050&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ARRENDAMIENTO DE MAQUINARIA Y CONSTRUCCION DE OBRAS DE MAZATLAN S.A. DE C.V., details={type=company}, id=arrendamiento-de-maquinaria-y-construccion-de-obras-de-mazatlan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-050-02-GADP-TMG-TO-003/02MP","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[arrendamiento-de-maquinaria-y-construccion-de-obras-de-mazatlan-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Conservación o mantenimiento de muelle","[{id=compranet3-1620530467436}]","18576056","Conservación o mantenimiento de muelle","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","GADP-TMG-TO-003/02MP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-TMG-TO-003/02MP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0050&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de muelle","GADP-TMG-TO-003/02MP","PEMEX REFINACIÓN","18576056-050-02","ocds-0ud2q6-18576056-050-02","468170.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDAMIENTO DE MAQUINARIA Y CONSTRUCCION DE OBRAS DE MAZATLAN S.A. DE C.V., id=arrendamiento-de-maquinaria-y-construccion-de-obras-de-mazatlan-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468170.58","GADP-TMG-TO-003/02MP"
"2021-05-09T03:21:07.000Z","2009-06-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[J. JESUS VALDES TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309076&vv_provsino=0]","[{roles=supplier, name=J. JESUS VALDES TORRES, details={type=person}, id=j-jesus-valdes-torres}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-050-09-4500309076","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[j-jesus-valdes-torres]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","REAHABILITACION DE BAýOS Y OFICINAS","[{id=compranet3-1620530467436}]","18576056","REAHABILITACION DE BAýOS Y OFICINAS","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500309076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309076&vv_provsino=0}]","REAHABILITACION DE BAýOS Y OFICINAS","4500309076","PEMEX REFINACIÓN","18576056-050-09","ocds-0ud2q6-18576056-050-09","27350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. JESUS VALDES TORRES, id=j-jesus-valdes-torres}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27350","4500309076"
