"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80059&p_CveDep=00641&p_CveUni=265&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-001-08-D80059","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE CONSUMIBLES PARA EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE CONSUMIBLES PARA EQUIPO MEDICO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80059&p_CveDep=00641&p_CveUni=265&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE CONSUMIBLES PARA EQUIPO MEDICO","D80059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-001-08","ocds-0ud2q6-00641265-001-08","138570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138570","D80059"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1795&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2228&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-179-09-13-2228","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[impromed-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SUSTANCIAS QUIMICAS FARMACEUTICAS","[{id=compranet3-1620530467436}]","13001","SUSTANCIAS QUIMICAS FARMACEUTICAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-2228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-2228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1795&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2228&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","13-2228","SECRETARÍA DE MARINA","00013001-179-09","ocds-0ud2q6-00013001-179-09","131523.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131523.66","13-2228"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053&p_CveDep=00637&p_CveUni=093&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-004-04-53","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","Abastecer de Insumos al Hospital General","[{id=compranet3-1620530467436}]","637093","Abastecer de Insumos al Hospital General","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053&p_CveDep=00637&p_CveUni=093&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Abastecer de Insumos al Hospital General","53","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637093-004-04","ocds-0ud2q6-00637093-004-04","107100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107100","53"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0023&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-018-10-13-0023","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[impromed-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","B 2 MICROGLOBULINA C/100 PBAS","[{id=compranet3-1620530467436}]","13001","B 2 MICROGLOBULINA C/100 PBAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0023&vv_provsino=0}]","B 2 MICROGLOBULINA C/100 PBAS","13-0023","SECRETARÍA DE MARINA","00013001-018-10","ocds-0ud2q6-00013001-018-10","66041.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66041.62","13-0023"
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0051&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-046-10-13-0051","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[impromed-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","B-2 MICROGLOBUILINA C/100 PBAS","[{id=compranet3-1620530467436}]","13001","B-2 MICROGLOBUILINA C/100 PBAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0051&vv_provsino=0}]","B-2 MICROGLOBUILINA C/100 PBAS","13-0051","SECRETARÍA DE MARINA","00013001-046-10","ocds-0ud2q6-00013001-046-10","66041.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66041.62","13-0051"
"2021-05-09T03:21:07.000Z","2011-06-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0688&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0635&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-688-11-13-0635","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[impromed-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CODIGO LJBM-1 BETA-2MICROGLOBULINA C/100 PBAS.","[{id=compranet3-1620530467436}]","13001","CODIGO LJBM-1 BETA-2MICROGLOBULINA C/100 PBAS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0635-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0688&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0635&vv_provsino=0}]","CODIGO LJBM-1 BETA-2MICROGLOBULINA C/100 PBAS.","13-0635","SECRETARÍA DE MARINA","00013001-688-11","ocds-0ud2q6-00013001-688-11","42142.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42142.02","13-0635"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61453&p_CveDep=00641&p_CveUni=265&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-021-06-D61453","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","INTERNACIONAL DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641265","INTERNACIONAL DE MATERIAL DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D61453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61453&p_CveDep=00641&p_CveUni=265&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","INTERNACIONAL DE MATERIAL DE LABORATORIO","D61453","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-021-06","ocds-0ud2q6-00641265-021-06","21839","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21839","D61453"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70013&p_CveDep=00641&p_CveUni=224&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED, S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-049-06-D70013","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional bajo la Cobertura de los Tratados de Libre Comercio suscritos por el Gobierno de Mýxico para la Adquisiciýn de Material de Laboratorio, Reactivos y Vidrierýa","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional bajo la Cobertura de los Tratados de Libre Comercio suscritos por el Gobierno de Mýxico para la Adquisiciýn de Material de Laboratorio, Reactivos y Vidrierýa","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D70013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70013&p_CveDep=00641&p_CveUni=224&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la Cobertura de los Tratados de Libre Comercio suscritos por el Gobierno de Mýxico para la Adquisiciýn de Material de Laboratorio, Reactivos y Vidrierýa","D70013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-049-06","ocds-0ud2q6-00641224-049-06","15846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15846","D70013"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0150/08&p_CveDep=12200&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-005-08-RM-AF-0150/08","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[impromed-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0150/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0150/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0150/08&p_CveDep=12200&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y suministros mýdicos","RM-AF-0150/08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-005-08","ocds-0ud2q6-12200003-005-08","14400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14400","RM-AF-0150/08"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70170&p_CveDep=00641&p_CveUni=091&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-008-07-D70170","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641091","Material de Laboratorio","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D70170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70170&p_CveDep=00641&p_CveUni=091&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Material de Laboratorio","D70170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-008-07","ocds-0ud2q6-00641091-008-07","11232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11232","D70170"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61361&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-018-06-D61361","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","MATERIAL DE LABORATORIO BAJO TRATADOS","[{id=compranet3-1620530467436}]","641265","MATERIAL DE LABORATORIO BAJO TRATADOS","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D61361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61361&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","MATERIAL DE LABORATORIO BAJO TRATADOS","D61361","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-018-06","ocds-0ud2q6-00641265-018-06","9933.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9933.42","D61361"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60221&p_CveDep=00641&p_CveUni=271&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-030-06-D60221","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","adquisiciýn de Material de Laboratorio","[{id=compranet3-1620530467436}]","641271","adquisiciýn de Material de Laboratorio","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60221&p_CveDep=00641&p_CveUni=271&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","adquisiciýn de Material de Laboratorio","D60221","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-030-06","ocds-0ud2q6-00641271-030-06","9290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9290","D60221"
