"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-059/2015-AD]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-059/2015-AD-OS-059/2015-AD","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN LIBRO DELIBERAR CON JOHN DEWEY","[{id=pot-1620519810584}]","IMPRESIÓN LIBRO DELIBERAR CON JOHN DEWEY","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-059/2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-059/2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-059/2015-AD}]","IMPRESIÓN LIBRO DELIBERAR CON JOHN DEWEY","OS-059/2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-12-11T00:00:00.000Z","OS-059/2015-AD","ocds-0ud2q6-OS-059/2015-AD","28628.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28628.8","OS-059/2015-AD"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-293/2007]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","OS-293/2007-OS-293/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN EXTERNA DE LA GACETA UPN No . 28 DE DICIEMBRE DE 2007","[{id=pot-1620519810584}]","IMPRESIÓN EXTERNA DE LA GACETA UPN No . 28 DE DICIEMBRE DE 2007",,"institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","OS-293/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-293/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-293/2007}]","IMPRESIÓN EXTERNA DE LA GACETA UPN No . 28 DE DICIEMBRE DE 2007","OS-293/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","OS-293/2007","ocds-0ud2q6-OS-293/2007","13696.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13696.5","OS-293/2007"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-305/2007]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-305/2007-OS-305/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA REVISTA ENTRE MAESTROS No 22","[{id=pot-1620519810584}]","IMPRESIÓN DE LA REVISTA ENTRE MAESTROS No 22","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-305/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-305/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-305/2007}]","IMPRESIÓN DE LA REVISTA ENTRE MAESTROS No 22","OS-305/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","OS-305/2007","ocds-0ud2q6-OS-305/2007","51474","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51474","OS-305/2007"
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-141/2007]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-141/2007-OS-141/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 3 000 EJEMPLARES DE LA GACETA No. 24","[{id=pot-1620519810584}]","IMPRESIÓN DE 3 000 EJEMPLARES DE LA GACETA No. 24",,"institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-141/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-141/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-141/2007}]","IMPRESIÓN DE 3 000 EJEMPLARES DE LA GACETA No. 24","OS-141/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-22T00:00:00.000Z","OS-141/2007","ocds-0ud2q6-OS-141/2007","10867.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10867.5","OS-141/2007"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-144/2007]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-144/2007-OS-144/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN EXTERNA DE LA REVISTA ENTRE M@ESTRAS No. 21","[{id=pot-1620519810584}]","IMPRESIÓN EXTERNA DE LA REVISTA ENTRE M@ESTRAS No. 21",,"institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-144/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-144/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-144/2007}]","IMPRESIÓN EXTERNA DE LA REVISTA ENTRE M@ESTRAS No. 21","OS-144/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-18T00:00:00.000Z","OS-144/2007","ocds-0ud2q6-OS-144/2007","51474","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51474","OS-144/2007"
"2021-05-09T00:24:27.000Z","2007-10-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-211/2007]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","OS-211/2007-OS-211/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 3000 EJEMPLARES DE LA GACETA No. 25","[{id=pot-1620519810584}]","IMPRESIÓN DE 3000 EJEMPLARES DE LA GACETA No. 25",,"institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","OS-211/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-211/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-211/2007}]","IMPRESIÓN DE 3000 EJEMPLARES DE LA GACETA No. 25","OS-211/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-22T00:00:00.000Z","OS-211/2007","ocds-0ud2q6-OS-211/2007","10867.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10867.5","OS-211/2007"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-216/2007]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","SECRETARÍA ACADÉMICA","OS-216/2007-OS-216/2007","[contract]","secretaria-academica-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 100 EJEMPLARES DEL 2DO ENCUENTRO INTERNACIONAL SOBRE DOCENCIA UNIVERSITARIA","[{id=pot-1620519810584}]","IMPRESIÓN DE 100 EJEMPLARES DEL 2DO ENCUENTRO INTERNACIONAL SOBRE DOCENCIA UNIVERSITARIA","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","OS-216/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-216/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-216/2007}]","IMPRESIÓN DE 100 EJEMPLARES DEL 2DO ENCUENTRO INTERNACIONAL SOBRE DOCENCIA UNIVERSITARIA","OS-216/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-25T00:00:00.000Z","OS-216/2007","ocds-0ud2q6-OS-216/2007","3473","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3473","OS-216/2007"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-218/2007]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","OS-218/2007-OS-218/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 3000 EJEMPLARES DE LA GACETA UPN No 26","[{id=pot-1620519810584}]","IMPRESIÓN DE 3000 EJEMPLARES DE LA GACETA UPN No 26",,"institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","OS-218/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-218/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-218/2007}]","IMPRESIÓN DE 3000 EJEMPLARES DE LA GACETA UPN No 26","OS-218/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-26T00:00:00.000Z","OS-218/2007","ocds-0ud2q6-OS-218/2007","10867.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10867.5","OS-218/2007"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","COORDINACIÓN DE UNIDADES UPN","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-050/2012]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","COORDINACIÓN DE UNIDADES UPN","OS-050/2012-OS-050/2012","[contract]","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA REVISTA CAMINOS ABIERTOS No. 187 Y 188","[{id=pot-1620519810584}]","IMPRESIÓN DE LA REVISTA CAMINOS ABIERTOS No. 187 Y 188","direct","institution","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","COORDINACIÓN DE UNIDADES UPN","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","OS-050/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-050/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-050/2012}]","IMPRESIÓN DE LA REVISTA CAMINOS ABIERTOS No. 187 Y 188","OS-050/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-07-11T00:00:00.000Z","OS-050/2012","ocds-0ud2q6-OS-050/2012","41504.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41504.8","OS-050/2012"
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-18T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-055/2008]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-055/2008-OS-055/2008","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA REVISTA ENTRE MAESTROS No.23","[{id=pot-1620519810584}]","IMPRESIÓN DE LA REVISTA ENTRE MAESTROS No.23","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-055/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-055/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-055/2008}]","IMPRESIÓN DE LA REVISTA ENTRE MAESTROS No.23","OS-055/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-06-30T00:00:00.000Z","OS-055/2008","ocds-0ud2q6-OS-055/2008","87837","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87837","OS-055/2008"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-259/2007]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","OS-259/2007-OS-259/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 3000 EJEMPLARES PARA GACETAS UPN No. 27 MES NOV-2007","[{id=pot-1620519810584}]","IMPRESIÓN DE 3000 EJEMPLARES PARA GACETAS UPN No. 27 MES NOV-2007","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","OS-259/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-259/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-259/2007}]","IMPRESIÓN DE 3000 EJEMPLARES PARA GACETAS UPN No. 27 MES NOV-2007","OS-259/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-29T00:00:00.000Z","OS-259/2007","ocds-0ud2q6-OS-259/2007","10867.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10867.5","OS-259/2007"
"2021-05-09T00:24:27.000Z","2005-12-21T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[LITOGRAFIA MIER Y CONCHA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/065]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","PEDIDO/CONTRATO/065-PEDIDO/CONTRATO/065","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[litografia-mier-y-concha-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPLEGADOS SALARIOS MINIMOS","[{id=pot-1620519810584}]","DESPLEGADOS SALARIOS MINIMOS","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","PEDIDO/CONTRATO/065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONTRATO/065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONTRATO/065}]","DESPLEGADOS SALARIOS MINIMOS","PEDIDO/CONTRATO/065","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2005-12-31T00:00:00.000Z","PEDIDO/CONTRATO/065","ocds-0ud2q6-PEDIDO/CONTRATO/065","87400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87400","PEDIDO/CONTRATO/065"
