"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-21T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[PLAZA MIRADOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-26-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO26-2011CDDELCARMEN.pdf]","[{roles=supplier, name=PLAZA MIRADOR S.A. DE C.V., details={type=company}, id=plaza-mirador-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-26-2011-C-26-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[plaza-mirador-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LAS OFICINAS EN CIUDAD DEL CARMEN CAMPECHE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LAS OFICINAS EN CIUDAD DEL CARMEN CAMPECHE","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-26-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-26-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-26-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-26-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO26-2011CDDELCARMEN.pdf}]","ARRENDAMIENTO DE LAS OFICINAS EN CIUDAD DEL CARMEN CAMPECHE","C-26-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-26-2011","ocds-0ud2q6-C-26-2011","192931.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAZA MIRADOR S.A. DE C.V., id=plaza-mirador-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192931.2","C-26-2011",
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[DIAZ BRASSETTI Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-75-2011]","[{roles=supplier, name=DIAZ BRASSETTI Y ASOCIADOS S.C., details={type=company}, id=diaz-brassetti-y-asociados-sc}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-75-2011-C-75-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[diaz-brassetti-y-asociados-sc]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS TALLER DE CAPACITACION PARA LA PROFESIONALIZACION DE SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS TALLER DE CAPACITACION PARA LA PROFESIONALIZACION DE SERVIDORES PUBLICOS","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-75-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-75-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-75-2011}]","IMPARTICIÓN DE CURSOS TALLER DE CAPACITACION PARA LA PROFESIONALIZACION DE SERVIDORES PUBLICOS","C-75-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-75-2011","ocds-0ud2q6-C-75-2011","185600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ BRASSETTI Y ASOCIADOS S.C., id=diaz-brassetti-y-asociados-sc}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185600","C-75-2011",
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[CENTRO DE CAPACITACIÓN Y ADIESTRAMIENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-82-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO82-2011CENCADE.pdf]","[{roles=supplier, name=CENTRO DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., details={type=company}, id=centro-de-capacitacion-y-adiestramiento-sc}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-82-2011-C-82-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[centro-de-capacitacion-y-adiestramiento-sc]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSO DE CAPACITACIÓN INTERACTIVO EN CD PARA LOS SERVIDORES PUBLICOS DE PROFEDET","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSO DE CAPACITACIÓN INTERACTIVO EN CD PARA LOS SERVIDORES PUBLICOS DE PROFEDET","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-82-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-82-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-82-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-82-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO82-2011CENCADE.pdf}]","IMPARTICIÓN DE CURSO DE CAPACITACIÓN INTERACTIVO EN CD PARA LOS SERVIDORES PUBLICOS DE PROFEDET","C-82-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2012-12-31T00:00:00.000Z","C-82-2011","ocds-0ud2q6-C-82-2011","185600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., id=centro-de-capacitacion-y-adiestramiento-sc}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185600","C-82-2011",
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[FILMA MARKETING PRODUCCIONES Y DESARROLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-19-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_OCTUBRE_29_19.pdf]","[{roles=supplier, name=FILMA MARKETING PRODUCCIONES Y DESARROLLO S.A. DE C.V., details={type=company}, id=filma-marketing-producciones-y-desarrollo-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-19-2011-P-19-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[filma-marketing-producciones-y-desarrollo-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SPOT DE TELEVISION DE 30 SEGUNDOS DE LA CAMPAÑA DERECHO AL AGUINALDO 2011","[{id=pot-1620519810584}]","SPOT DE TELEVISION DE 30 SEGUNDOS DE LA CAMPAÑA DERECHO AL AGUINALDO 2011","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-19-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-19-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-19-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-19-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_OCTUBRE_29_19.pdf}]","SPOT DE TELEVISION DE 30 SEGUNDOS DE LA CAMPAÑA DERECHO AL AGUINALDO 2011","P-19-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-11-15T00:00:00.000Z","P-19-2011","ocds-0ud2q6-P-19-2011","185600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FILMA MARKETING PRODUCCIONES Y DESARROLLO S.A. DE C.V., id=filma-marketing-producciones-y-desarrollo-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185600","P-19-2011",
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[VOLARQ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-85-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO85-2011VOLARQ MTTO COATZA.pdf]","[{roles=supplier, name=VOLARQ S.A. DE C.V., details={type=company}, id=volarq-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-85-2011-C-85-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[volarq-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE OFICINAS EN COATZACOALCOS VERACURZ","[{id=pot-1620519810584}]","MANTENIMIENTO DE OFICINAS EN COATZACOALCOS VERACURZ","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-85-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-85-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-85-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-85-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO85-2011VOLARQ MTTO COATZA.pdf}]","MANTENIMIENTO DE OFICINAS EN COATZACOALCOS VERACURZ","C-85-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-85-2011","ocds-0ud2q6-C-85-2011","185400.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VOLARQ S.A. DE C.V., id=volarq-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185400.33","C-85-2011",
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-29T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[AXENTIT BUSINESS CONSULTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-87-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO87-2011AXENTIT.pdf]","[{roles=supplier, name=AXENTIT BUSINESS CONSULTING S.A. DE C.V., details={type=company}, id=axentit-business-consulting-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-87-2011-C-87-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[axentit-business-consulting-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO-TALLER PARA LA GESTION DE LAS TECNOLOGIAS DE INFORMACION","[{id=pot-1620519810584}]","CURSO-TALLER PARA LA GESTION DE LAS TECNOLOGIAS DE INFORMACION","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-87-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-87-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-87-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-87-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO87-2011AXENTIT.pdf}]","CURSO-TALLER PARA LA GESTION DE LAS TECNOLOGIAS DE INFORMACION","C-87-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-87-2011","ocds-0ud2q6-C-87-2011","180496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXENTIT BUSINESS CONSULTING S.A. DE C.V., id=axentit-business-consulting-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180496","C-87-2011",
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[VOLARQ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-83-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO83-2011VOLARQ.pdf]","[{roles=supplier, name=VOLARQ S.A. DE C.V., details={type=company}, id=volarq-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-83-2011-C-83-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[volarq-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE GABINETES T5","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE GABINETES T5","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-83-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-83-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-83-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-83-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO83-2011VOLARQ.pdf}]","SUMINISTRO E INSTALACION DE GABINETES T5","C-83-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-83-2011","ocds-0ud2q6-C-83-2011","180403.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VOLARQ S.A. DE C.V., id=volarq-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180403.9","C-83-2011",
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-02-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_ABRIL_2.pdf]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-02-2011-P-02-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[servicio-pan-americano-de-proteccion-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUIAS DE PAQUETERIA EN OFICINAS CENTRALES Y FORANEAS","[{id=pot-1620519810584}]","GUIAS DE PAQUETERIA EN OFICINAS CENTRALES Y FORANEAS","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-02-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-02-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-02-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-02-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_ABRIL_2.pdf}]","GUIAS DE PAQUETERIA EN OFICINAS CENTRALES Y FORANEAS","P-02-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-04-22T00:00:00.000Z","P-02-2011","ocds-0ud2q6-P-02-2011","166970.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166970.4","P-02-2011",
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[SERVICIOS DE PERSONAL Y CAPTURA DE DATOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-59-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO59-2011CEDULASOPINION.pdf]","[{roles=supplier, name=SERVICIOS DE PERSONAL Y CAPTURA DE DATOS S.A. DE C.V., details={type=company}, id=servicios-de-personal-y-captura-de-datos-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-59-2011-C-59-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[servicios-de-personal-y-captura-de-datos-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPTURA DE DATOS ESCANEO Y REPORTE DE LOS RESULTADOS ESTADISTICOS DE LAS CEDULAS DE OPINION DEL USUARIO","[{id=pot-1620519810584}]","SERVICIO DE CAPTURA DE DATOS ESCANEO Y REPORTE DE LOS RESULTADOS ESTADISTICOS DE LAS CEDULAS DE OPINION DEL USUARIO","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-59-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-59-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-59-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-59-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO59-2011CEDULASOPINION.pdf}]","SERVICIO DE CAPTURA DE DATOS ESCANEO Y REPORTE DE LOS RESULTADOS ESTADISTICOS DE LAS CEDULAS DE OPINION DEL USUARIO","C-59-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-59-2011","ocds-0ud2q6-C-59-2011","165300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE PERSONAL Y CAPTURA DE DATOS S.A. DE C.V., id=servicios-de-personal-y-captura-de-datos-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165300","C-59-2011",
"2021-05-09T00:24:27.000Z","2007-06-09T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[ESTUDIOS CHURUBUSCO AZTECA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-10-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS 2011JUNIO_10.pdf]","[{roles=supplier, name=ESTUDIOS CHURUBUSCO AZTECA S.A., details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-10-2011-P-10-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[estudios-churubusco-azteca-sa]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DE UN SPOT DE TELEVISIÓN DE LA CAMPAÑA PARTICIPACIÓN DE UTILIDADES 2011","[{id=pot-1620519810584}]","PRODUCCION DE UN SPOT DE TELEVISIÓN DE LA CAMPAÑA PARTICIPACIÓN DE UTILIDADES 2011",,"institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-10-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-10-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-10-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-10-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS 2011JUNIO_10.pdf}]","PRODUCCION DE UN SPOT DE TELEVISIÓN DE LA CAMPAÑA PARTICIPACIÓN DE UTILIDADES 2011","P-10-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-06-13T00:00:00.000Z","P-10-2011","ocds-0ud2q6-P-10-2011","156086.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS CHURUBUSCO AZTECA S.A., id=estudios-churubusco-azteca-sa}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156086.69","P-10-2011",
