"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONJUNTA-SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA Y GRUPO NACIONAL PROVINCIAL S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P- 2&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONJUNTA-SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA Y GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=conjunta-seguros-inbursa-sa-grupo-financiero-inbursa-y-grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-021-10-CARTA COBERTURA P- 2","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[conjunta-seguros-inbursa-sa-grupo-financiero-inbursa-y-grupo-nacional-provincial-sab]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA P- 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA P- 2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P- 2&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","CARTA COBERTURA P- 2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-021-10","ocds-0ud2q6-18164067-021-10","7.633983192E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONJUNTA-SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA Y GRUPO NACIONAL PROVINCIAL S.A.B., id=conjunta-seguros-inbursa-sa-grupo-financiero-inbursa-y-grupo-nacional-provincial-sab}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.633983192E7","CARTA COBERTURA P- 2"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n del 13-Jun-06&p_CveDep=18164&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-012-06-s/n del 13-Jun-06","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-nacional-provincial-sab]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","[{id=compranet3-1620530467436}]","18164067","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","s/n del 13-Jun-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n del 13-Jun-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n del 13-Jun-06&p_CveDep=18164&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","s/n del 13-Jun-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-012-06","ocds-0ud2q6-18164067-012-06","7.570678134E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.570678134E7","s/n del 13-Jun-06"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009367&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-006-10-9100009367","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CABLE MULTIPLE DE ALUMINIO, CABLE MULTIPLE DE COBRE, CABLE MULTIPLE DE ALUMINIO XLP 1C, 2C Y 3C Y CABLE CONTROL","[{id=compranet3-1620530467436}]","18164067","CABLE MULTIPLE DE ALUMINIO, CABLE MULTIPLE DE COBRE, CABLE MULTIPLE DE ALUMINIO XLP 1C, 2C Y 3C Y CABLE CONTROL","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100009367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009367-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009367&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","CABLE MULTIPLE DE ALUMINIO, CABLE MULTIPLE DE COBRE, CABLE MULTIPLE DE ALUMINIO XLP 1C, 2C Y 3C Y CABLE CONTROL","9100009367","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-006-10","ocds-0ud2q6-18164067-006-10","7.02111885E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.02111885E7","9100009367"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONJUNTA-SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA Y GRUPO NACIONAL PROVINCIAL S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P-2&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONJUNTA-SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA Y GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=conjunta-seguros-inbursa-sa-grupo-financiero-inbursa-y-grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-015-08-CARTA COBERTURA P-2","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[conjunta-seguros-inbursa-sa-grupo-financiero-inbursa-y-grupo-nacional-provincial-sab]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA P-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA P-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P-2&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","CARTA COBERTURA P-2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-015-08","ocds-0ud2q6-18164067-015-08","6.967585806E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONJUNTA-SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA Y GRUPO NACIONAL PROVINCIAL S.A.B., id=conjunta-seguros-inbursa-sa-grupo-financiero-inbursa-y-grupo-nacional-provincial-sab}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.967585806E7","CARTA COBERTURA P-2"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009380&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-006-10-9100009380","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CABLE MULTIPLE DE ALUMINIO, CABLE MULTIPLE DE COBRE, CABLE MULTIPLE DE ALUMINIO XLP 1C, 2C Y 3C Y CABLE CONTROL","[{id=compranet3-1620530467436}]","18164067","CABLE MULTIPLE DE ALUMINIO, CABLE MULTIPLE DE COBRE, CABLE MULTIPLE DE ALUMINIO XLP 1C, 2C Y 3C Y CABLE CONTROL","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100009380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009380-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009380&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","CABLE MULTIPLE DE ALUMINIO, CABLE MULTIPLE DE COBRE, CABLE MULTIPLE DE ALUMINIO XLP 1C, 2C Y 3C Y CABLE CONTROL","9100009380","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-006-10","ocds-0ud2q6-18164067-006-10","6.85351082E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.85351082E7","9100009380"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009355&p_CveDep=18164&p_CveUni=067&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-008-10-9100009355","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","[{id=compranet3-1620530467436}]","18164067","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100009355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009355&p_CveDep=18164&p_CveUni=067&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","9100009355","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-008-10","ocds-0ud2q6-18164067-008-10","68171900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68171900","9100009355"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ÁCIDOS Y SOLVENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005586&p_CveDep=18164&p_CveUni=067&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ÁCIDOS Y SOLVENTES SA DE CV, details={type=company}, id=acidos-y-solventes-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-038-07-9100005586","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[acidos-y-solventes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","18164067","PRODUCTOS QUIMICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100005586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005586-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005586&p_CveDep=18164&p_CveUni=067&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","PRODUCTOS QUIMICOS","9100005586","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-038-07","ocds-0ud2q6-18164067-038-07","6.614067734E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ÁCIDOS Y SOLVENTES SA DE CV, id=acidos-y-solventes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.614067734E7","9100005586"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0180&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800278238&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-180-06-800278238","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[scitum-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","IMPLEMENTACION Y LICENCIAMIENTO","[{id=compranet3-1620530467436}]","18164067","IMPLEMENTACION Y LICENCIAMIENTO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800278238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800278238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0180&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800278238&vv_provsino=0}]","IMPLEMENTACION Y LICENCIAMIENTO","800278238","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-180-06","ocds-0ud2q6-18164067-180-06","65100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65100000","800278238"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009421&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-010-10-9100009421","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MEDIDORES ELECTRONICOS KL28","[{id=compranet3-1620530467436}]","18164067","MEDIDORES ELECTRONICOS KL28","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100009421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009421-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009421&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","MEDIDORES ELECTRONICOS KL28","9100009421","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-010-10","ocds-0ud2q6-18164067-010-10","6.48825408E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.48825408E7","9100009421"
"2021-05-09T03:21:07.000Z","2008-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-19T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001574&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-014-08-9200001574","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[alestra-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE TELEFONIA LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001574&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DIFERENTES VEHICULOS","9200001574","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-014-08","ocds-0ud2q6-18164067-014-08","59600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59600000","9200001574"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DESINGS AND INTELIGENT MATERIALS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800385176&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESINGS AND INTELIGENT MATERIALS S DE RL DE CV, details={type=company}, id=desings-and-inteligent-materials-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-029-08-800385176","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[desings-and-inteligent-materials-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18164067","SERVICIOS DE MANTENIMIENTO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800385176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800385176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800385176&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE MANTENIMIENTO","800385176","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-029-08","ocds-0ud2q6-18164067-029-08","58738848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESINGS AND INTELIGENT MATERIALS S DE RL DE CV, id=desings-and-inteligent-materials-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58738848","800385176"
