"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-056/09&p_CveDep=00009&p_CveUni=048&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-019-09-CSCT-ADQ-640-056/09","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","la Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","9048","la Adquisición de Vehículos Terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-056/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-056/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-056/09&p_CveDep=00009&p_CveUni=048&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","la Adquisición de Vehículos Terrestres","CSCT-ADQ-640-056/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-019-09","ocds-0ud2q6-00009048-019-09","153800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153800","CSCT-ADQ-640-056/09"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104 2007&p_CveDep=00020&p_CveUni=043&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-008-07-104 2007","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","104 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104 2007&p_CveDep=00020&p_CveUni=043&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","104 2007","SECRETARÍA DE DESARROLLO SOCIAL","00020043-008-07","ocds-0ud2q6-00020043-008-07","21107200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21107200","104 2007"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71203503/2008-134&p_CveDep=00009&p_CveUni=010&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-035-08-LPN71203503/2008-134","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vehýculos Automotores Terrestres","[{id=compranet3-1620530467436}]","9010","Vehýculos Automotores Terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71203503/2008-134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71203503/2008-134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71203503/2008-134&p_CveDep=00009&p_CveUni=010&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Vehýculos Automotores Terrestres","LPN71203503/2008-134","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-035-08","ocds-0ud2q6-00009010-035-08","238906","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238906","LPN71203503/2008-134"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido Inv 043&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-018-08-Pedido Inv 043","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de vehýculos de servicio para Delegaciones","[{id=compranet3-1620530467436}]","5003","adquisiciýn de vehýculos de servicio para Delegaciones","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido Inv 043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido Inv 043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido Inv 043&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","adquisiciýn de vehýculos de servicio para Delegaciones","Pedido Inv 043","SECRETARÍA DE RELACIONES EXTERIORES","00005003-018-08","ocds-0ud2q6-00005003-018-08","2643478.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2643478.3","Pedido Inv 043"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","COMISIÓN INTERNACIONAL DE LÍMITES Y AGUAS MÉXICO-GUATEMALA-BELIZE","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Coordinación Administrativa de la Sección Mexicana","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10&p_CveDep=05101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa de la Sección Mexicana","05101001-002-09-10","[contract]","coordinacion-administrativa-de-la-seccion-mexicana-comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Sección Mexicana","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","5101001","Adquisición de Vehículos","open","institution","coordinacion-administrativa-de-la-seccion-mexicana-comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","Coordinación Administrativa de la Sección Mexicana","coordinacion-administrativa-de-la-seccion-mexicana-comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10&p_CveDep=05101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos","10","COMISIÓN INTERNACIONAL DE LÍMITES Y AGUAS MÉXICO-GUATEMALA-BELIZE","05101001-002-09","ocds-0ud2q6-05101001-002-09","464347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464347.82","10"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","COMISIÓN INTERNACIONAL DE LÍMITES Y AGUAS MÉXICO-GUATEMALA-BELIZE","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Coordinación Administrativa de la Sección Mexicana","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11&p_CveDep=05101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa de la Sección Mexicana","05101001-002-09-11","[contract]","coordinacion-administrativa-de-la-seccion-mexicana-comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Sección Mexicana","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","5101001","Adquisición de Vehículos","open","institution","coordinacion-administrativa-de-la-seccion-mexicana-comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","Coordinación Administrativa de la Sección Mexicana","coordinacion-administrativa-de-la-seccion-mexicana-comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11&p_CveDep=05101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos","11","COMISIÓN INTERNACIONAL DE LÍMITES Y AGUAS MÉXICO-GUATEMALA-BELIZE","05101001-002-09","ocds-0ud2q6-05101001-002-09","297894.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297894.78","11"
"2021-05-09T03:21:07.000Z","2012-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-12-08T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI899&p_CveDep=00641&p_CveUni=320&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-018-10-10BI899","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Unidades Vehiculares","[{id=compranet3-1620530467436}]","641320","Unidades Vehiculares","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","10BI899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10BI899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI899&p_CveDep=00641&p_CveUni=320&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Unidades Vehiculares","10BI899","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-018-10","ocds-0ud2q6-00641320-018-10","559550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559550","10BI899"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/033/09&p_CveDep=16151&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-021-09-CONANP/LPN-A/033/09","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Adquisiciýn de Vehýculos de Carga","[{id=compranet3-1620530467436}]","16151002","Adquisiciýn de Vehýculos de Carga","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-A/033/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-A/033/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/033/09&p_CveDep=16151&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Vehýculos de Carga","CONANP/LPN-A/033/09","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-021-09","ocds-0ud2q6-16151002-021-09","803321.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803321.73","CONANP/LPN-A/033/09"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006768 700274687&p_CveDep=18164&p_CveUni=038&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-054-08-9100006768 700274687","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Camioneta pick up 4 x 4","[{id=compranet3-1620530467436}]","18164038","Camioneta pick up 4 x 4","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100006768 700274687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006768 700274687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006768 700274687&p_CveDep=18164&p_CveUni=038&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","Camioneta pick up 4 x 4","9100006768 700274687","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-054-08","ocds-0ud2q6-18164038-054-08","4161826.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4161826.02","9100006768 700274687"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007003&p_CveDep=18164&p_CveUni=037&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-038-08-9100007003","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","18164037","VEHICULOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100007003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007003&p_CveDep=18164&p_CveUni=037&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","VEHICULOS","9100007003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-038-08","ocds-0ud2q6-18164037-038-08","189217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA, S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189217.39","9100007003"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009974/700341931&p_CveDep=18164&p_CveUni=038&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-034-10-9100009974/700341931","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Parque Vehicular........","[{id=compranet3-1620530467436}]","18164038","Parque Vehicular........","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100009974/700341931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009974/700341931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009974/700341931&p_CveDep=18164&p_CveUni=038&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","Parque Vehicular........","9100009974/700341931","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-034-10","ocds-0ud2q6-18164038-034-10","198017.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198017.24","9100009974/700341931"
