"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312113&p_CveDep=18164&p_CveUni=060&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-035-09-700312113","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","RELEVADORES","[{id=compranet3-1620530467436}]","18164060","RELEVADORES","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700312113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312113&p_CveDep=18164&p_CveUni=060&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","RELEVADORES","700312113","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-035-09","ocds-0ud2q6-18164060-035-09","6073341.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6073341.12","700312113"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700194166&vv_provsino=0]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-025-06-700194166","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","LICENCIA Y SOFTWARE PROGR. DE PLC WIN NT","[{id=compranet3-1620530467436}]","18164060","LICENCIA Y SOFTWARE PROGR. DE PLC WIN NT","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700194166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700194166&vv_provsino=0}]","TRANSFORMADOR DE POTENCIAL INDUCTIVO.","700194166","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-025-06","ocds-0ud2q6-18164060-025-06","5863060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5863060","700194166"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700311647&vv_provsino=0]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-064-09-700311647","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","COMPRESOR Y TARJETA DE CONTROL","[{id=compranet3-1620530467436}]","18164060","COMPRESOR Y TARJETA DE CONTROL","direct","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700311647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311647-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700311647&vv_provsino=0}]","COMPRESOR Y TARJETA DE CONTROL","700311647","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-064-09","ocds-0ud2q6-18164060-064-09","5512336.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5512336.95","700311647"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800306530&vv_provsino=0]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-015-07-800306530","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO A INTERRUPTORES","[{id=compranet3-1620530467436}]","18164060","SERVICIO DE MANTENIMIENTO A INTERRUPTORES","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","800306530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800306530-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800306530&vv_provsino=0}]","TRANSFORMADORES DE POTENCIAL","800306530","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-015-07","ocds-0ud2q6-18164060-015-07","5335487.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5335487.01","800306530"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112895&p_CveDep=18164&p_CveUni=060&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-016-03-700112895","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","INTERRUPTORES DE POTENCIA PARA DIFERENTES SISTEMAS.","[{id=compranet3-1620530467436}]","18164060","INTERRUPTORES DE POTENCIA PARA DIFERENTES SISTEMAS.","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700112895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112895&p_CveDep=18164&p_CveUni=060&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","INTERRUPTORES DE POTENCIA PARA DIFERENTES SISTEMAS.","700112895","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-016-03","ocds-0ud2q6-18164060-016-03","5246890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5246890","700112895"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111691&p_CveDep=18164&p_CveUni=060&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-016-03-700111691","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","INTERRUPTORES DE POTENCIA PARA DIFERENTES SISTEMAS.","[{id=compranet3-1620530467436}]","18164060","INTERRUPTORES DE POTENCIA PARA DIFERENTES SISTEMAS.","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700111691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111691&p_CveDep=18164&p_CveUni=060&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","INTERRUPTORES DE POTENCIA PARA DIFERENTES SISTEMAS.","700111691","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-016-03","ocds-0ud2q6-18164060-016-03","5072133","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5072133","700111691"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[MAPPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700243529&p_CveDep=18164&p_CveUni=060&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAPPEC S.A. DE C.V., details={type=company}, id=mappec-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-020-07-700243529","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[mappec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","SUPRESOR DE DESCARGAS PARA LINEAS DE TRANSMISION 400 KV","[{id=compranet3-1620530467436}]","18164060","SUPRESOR DE DESCARGAS PARA LINEAS DE TRANSMISION 400 KV","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700243529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700243529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700243529&p_CveDep=18164&p_CveUni=060&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","SUPRESOR DE DESCARGAS PARA LINEAS DE TRANSMISION 400 KV","700243529","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-020-07","ocds-0ud2q6-18164060-020-07","5019894","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPPEC S.A. DE C.V., id=mappec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5019894","700243529"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[HIAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007656&p_CveDep=18164&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIAB, S.A. DE C.V., details={type=company}, id=hiab-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-002-09-9100007656","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[hiab-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","TRACTOCAMION,CAMION,PLATAFORMA Y GRUA HIDRAULICA","[{id=compranet3-1620530467436}]","18164060","TRACTOCAMION,CAMION,PLATAFORMA Y GRUA HIDRAULICA","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","9100007656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007656-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007656&p_CveDep=18164&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","TRACTOCAMION,CAMION,PLATAFORMA Y GRUA HIDRAULICA","9100007656","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-002-09","ocds-0ud2q6-18164060-002-09","4996903.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB, S.A. DE C.V., id=hiab-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4996903.86","9100007656"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[DOBLE ENGINEERING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319799&p_CveDep=18164&p_CveUni=060&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DOBLE ENGINEERING COMPANY, details={type=company}, id=doble-engineering-company}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-043-09-700319799","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[doble-engineering-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","MONITOR DE BOQUILLAS","[{id=compranet3-1620530467436}]","18164060","MONITOR DE BOQUILLAS","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700319799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319799-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319799&p_CveDep=18164&p_CveUni=060&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","MONITOR DE BOQUILLAS","700319799","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-043-09","ocds-0ud2q6-18164060-043-09","4817542.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBLE ENGINEERING COMPANY, id=doble-engineering-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4817542.02","700319799"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[TRENCH LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112044&p_CveDep=18164&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRENCH LIMITED, details={type=company}, id=trench-limited}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-018-03-700112044","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[trench-limited]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","TRANSFORMADORES DE CORRIENTE Y TRANSFORMADORES DE POTENCIAL","[{id=compranet3-1620530467436}]","18164060","TRANSFORMADORES DE CORRIENTE Y TRANSFORMADORES DE POTENCIAL","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700112044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112044&p_CveDep=18164&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES DE CORRIENTE Y TRANSFORMADORES DE POTENCIAL","700112044","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-018-03","ocds-0ud2q6-18164060-018-03","4583700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRENCH LIMITED, id=trench-limited}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4583700","700112044"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[AMARILLO NARANJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700140825&vv_provsino=0]","[{roles=supplier, name=AMARILLO NARANJA, S.A. DE C.V., details={type=company}, id=amarillo-naranja-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-050-04-700140825","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","CUBAS PARA CABIADOR DE TAPS","[{id=compranet3-1620530467436}]","18164060","CUBAS PARA CABIADOR DE TAPS","direct","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700140825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700140825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700140825&vv_provsino=0}]","CUBAS PARA CABIADOR DE TAPS","700140825","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-050-04","ocds-0ud2q6-18164060-050-04","4503450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMARILLO NARANJA, S.A. DE C.V., id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4503450","700140825"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[EUROGRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700095152&p_CveDep=18164&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EUROGRU, S.A. DE C.V., details={type=company}, id=eurogru-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-010-03-700095152","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[eurogru-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","GRUAS Y PLATAFORMA HIDRAULICA DE TIJERA.","[{id=compranet3-1620530467436}]","18164060","GRUAS Y PLATAFORMA HIDRAULICA DE TIJERA.","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700095152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700095152&p_CveDep=18164&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","GRUAS Y PLATAFORMA HIDRAULICA DE TIJERA.","700095152","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-010-03","ocds-0ud2q6-18164060-010-03","4347090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROGRU, S.A. DE C.V., id=eurogru-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347090","700095152"
