"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009580-216]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000009580-216-CSNLA-0000009580-216","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR PARA MUEBLES","[{id=pot-1620519810584}]","LIMPIADOR PARA MUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000009580-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000009580-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009580-216}]","LIMPIADOR PARA MUEBLES","CSNLA-0000009580-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-08T00:00:00.000Z","CSNLA-0000009580-216","ocds-0ud2q6-CSNLA-0000009580-216","84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84","CSNLA-0000009580-216"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009696-216-1]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000009696-216-1-CSNLA-0000009696-216-1","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENTES QUIMICOS LIMPIEZA","[{id=pot-1620519810584}]","AGENTES QUIMICOS LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000009696-216-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000009696-216-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009696-216-1}]","AGENTES QUIMICOS LIMPIEZA","CSNLA-0000009696-216-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-19T00:00:00.000Z","CSNLA-0000009696-216-1","ocds-0ud2q6-CSNLA-0000009696-216-1","648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","648","CSNLA-0000009696-216-1"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009696-216-4]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000009696-216-4-CSNLA-0000009696-216-4","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA","[{id=pot-1620519810584}]","FIBRA","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000009696-216-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000009696-216-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009696-216-4}]","FIBRA","CSNLA-0000009696-216-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-19T00:00:00.000Z","CSNLA-0000009696-216-4","ocds-0ud2q6-CSNLA-0000009696-216-4","360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360","CSNLA-0000009696-216-4"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009696-216-5]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000009696-216-5-CSNLA-0000009696-216-5","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR PARA MUEBLES","[{id=pot-1620519810584}]","LIMPIADOR PARA MUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000009696-216-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000009696-216-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009696-216-5}]","LIMPIADOR PARA MUEBLES","CSNLA-0000009696-216-5","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-19T00:00:00.000Z","CSNLA-0000009696-216-5","ocds-0ud2q6-CSNLA-0000009696-216-5","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","CSNLA-0000009696-216-5"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-211]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000009862-211-CSNLA-0000009862-211","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS DE PLASTICO","[{id=pot-1620519810584}]","BOLSAS DE PLASTICO","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000009862-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000009862-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-211}]","BOLSAS DE PLASTICO","CSNLA-0000009862-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-19T00:00:00.000Z","CSNLA-0000009862-211","ocds-0ud2q6-CSNLA-0000009862-211","625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625","CSNLA-0000009862-211"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-216]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000009862-216-CSNLA-0000009862-216","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","[{id=pot-1620519810584}]","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000009862-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000009862-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-216}]","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","CSNLA-0000009862-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-19T00:00:00.000Z","CSNLA-0000009862-216","ocds-0ud2q6-CSNLA-0000009862-216","972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972","CSNLA-0000009862-216"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-216-1]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000009862-216-1-CSNLA-0000009862-216-1","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESODORANTE","[{id=pot-1620519810584}]","DESODORANTE","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000009862-216-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000009862-216-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-216-1}]","DESODORANTE","CSNLA-0000009862-216-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-19T00:00:00.000Z","CSNLA-0000009862-216-1","ocds-0ud2q6-CSNLA-0000009862-216-1","1080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1080","CSNLA-0000009862-216-1"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-216-2]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000009862-216-2-CSNLA-0000009862-216-2","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON LIQUIDO","[{id=pot-1620519810584}]","JABON LIQUIDO","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000009862-216-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000009862-216-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-216-2}]","JABON LIQUIDO","CSNLA-0000009862-216-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-19T00:00:00.000Z","CSNLA-0000009862-216-2","ocds-0ud2q6-CSNLA-0000009862-216-2","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","CSNLA-0000009862-216-2"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-216-3]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000009862-216-3-CSNLA-0000009862-216-3","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES DE LATEX SATINADO","[{id=pot-1620519810584}]","GUANTES DE LATEX SATINADO","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000009862-216-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000009862-216-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-216-3}]","GUANTES DE LATEX SATINADO","CSNLA-0000009862-216-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-19T00:00:00.000Z","CSNLA-0000009862-216-3","ocds-0ud2q6-CSNLA-0000009862-216-3","190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190","CSNLA-0000009862-216-3"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-216-4]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000009862-216-4-CSNLA-0000009862-216-4","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOBA","[{id=pot-1620519810584}]","ESCOBA","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000009862-216-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000009862-216-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-216-4}]","ESCOBA","CSNLA-0000009862-216-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-19T00:00:00.000Z","CSNLA-0000009862-216-4","ocds-0ud2q6-CSNLA-0000009862-216-4","2064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2064","CSNLA-0000009862-216-4"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[KEY QUIMICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-216-5]","[{roles=supplier, name=KEY QUIMICA SA DE CV, details={type=company}, id=key-quimica-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000009862-216-5-CSNLA-0000009862-216-5","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[key-quimica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON EN POLVO","[{id=pot-1620519810584}]","JABON EN POLVO","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000009862-216-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000009862-216-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000009862-216-5}]","JABON EN POLVO","CSNLA-0000009862-216-5","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-19T00:00:00.000Z","CSNLA-0000009862-216-5","ocds-0ud2q6-CSNLA-0000009862-216-5","855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","855","CSNLA-0000009862-216-5"
