"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-26T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-26T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VESA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/137/2011]","[{roles=supplier, name=VESA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=vesa-automotriz-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/137/2011-SSP/PF/CNS/137/2011","[contract]","secretaria-general-policia-federal","[vesa-automotriz-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS MODELOS 2012 PARA LA EJECUCIÓN DE OPERATIVOS DE LA DIVISIÓN DE INVESTIGACIÓN","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS MODELOS 2012 PARA LA EJECUCIÓN DE OPERATIVOS DE LA DIVISIÓN DE INVESTIGACIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/137/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/137/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/137/2011}]","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS MODELOS 2012 PARA LA EJECUCIÓN DE OPERATIVOS DE LA DIVISIÓN DE INVESTIGACIÓN","SSP/PF/CNS/137/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/137/2011","ocds-0ud2q6-SSP/PF/CNS/137/2011","5411435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESA AUTOMOTRIZ S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5411435","SSP/PF/CNS/137/2011"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[RT4 MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C048/2015]","[{roles=supplier, name=RT4 MÉXICO S.A. DE C.V., details={type=company}, id=rt4-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C048/2015-SEGOB/PF/SG/CSG/DGRM/C048/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[rt4-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AL CONMUTADOR TELEFÓNICO DE VALLEJO PARA LOS EJERCICIOS FISCALES 2015-2017","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO AL CONMUTADOR TELEFÓNICO DE VALLEJO PARA LOS EJERCICIOS FISCALES 2015-2017",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C048/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C048/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C048/2015}]","SERVICIO DE MANTENIMIENTO AL CONMUTADOR TELEFÓNICO DE VALLEJO PARA LOS EJERCICIOS FISCALES 2015-2017","SEGOB/PF/SG/CSG/DGRM/C048/2015","POLICÍA FEDERAL","2017-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C048/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C048/2015","5271040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RT4 MÉXICO S.A. DE C.V., id=rt4-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5271040","SEGOB/PF/SG/CSG/DGRM/C048/2015"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C..V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C036/2016]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C..V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C036/2016-SEGOB/PF/SG/CSG/DGRM/C036/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[mitsubishi-electric-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES MARCA MITSUBISHI INSTALADOS EN EL INMUEBLE DE TORRE PEDREGAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES MARCA MITSUBISHI INSTALADOS EN EL INMUEBLE DE TORRE PEDREGAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C036/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C036/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C036/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES MARCA MITSUBISHI INSTALADOS EN EL INMUEBLE DE TORRE PEDREGAL","SEGOB/PF/SG/CSG/DGRM/C036/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C036/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C036/2016","5188641.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C..V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5188641.96","SEGOB/PF/SG/CSG/DGRM/C036/2016"
"2021-05-09T00:24:27.000Z","2011-12-26T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-26T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VESA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/130/2011]","[{roles=supplier, name=VESA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=vesa-automotriz-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/130/2011-SSP/PF/CNS/130/2011","[contract]","secretaria-general-policia-federal","[vesa-automotriz-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS MODELOS 2012 PARA LA EJECUCIÓN DE OPERATIVOS DE LA DIVISIÓN DE INTELIGENCIA","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS MODELOS 2012 PARA LA EJECUCIÓN DE OPERATIVOS DE LA DIVISIÓN DE INTELIGENCIA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/130/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/130/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/130/2011}]","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS MODELOS 2012 PARA LA EJECUCIÓN DE OPERATIVOS DE LA DIVISIÓN DE INTELIGENCIA","SSP/PF/CNS/130/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/130/2011","ocds-0ud2q6-SSP/PF/CNS/130/2011","5025844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESA AUTOMOTRIZ S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5025844","SSP/PF/CNS/130/2011"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CHEVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/098/2008]","[{roles=supplier, name=CHEVAL S.A. DE C.V., details={type=company}, id=cheval-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/098/2008-SSP/PFP/CNS/098/2008","[contract]","secretaria-general-policia-federal","[cheval-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE DOCE CAMIONETAS PARA PASAJEROS TIPO BUS 2009","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE DOCE CAMIONETAS PARA PASAJEROS TIPO BUS 2009","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/098/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/098/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/098/2008}]","CONTRATO PARA LA ADQUISICIÓN DE DOCE CAMIONETAS PARA PASAJEROS TIPO BUS 2009","SSP/PFP/CNS/098/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/098/2008","ocds-0ud2q6-SSP/PFP/CNS/098/2008","4980000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEVAL S.A. DE C.V., id=cheval-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4980000","SSP/PFP/CNS/098/2008"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MICROSOFT LICENSING GP. (ANTES MSLI GP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/060/2007]","[{roles=supplier, name=MICROSOFT LICENSING GP. (ANTES MSLI GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/060/2007-SSP/PFP/CNS/060/2007","[contract]","secretaria-general-policia-federal","[microsoft-licensing-gp-antes-msli-gp]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LA ACTUALIZACIÓN DE LICENCIAS MICROSOFT (SOFTWARE ASSURANCE).","[{id=pot-1620519810584}]","ADQUISICIÓN DE LA ACTUALIZACIÓN DE LICENCIAS MICROSOFT (SOFTWARE ASSURANCE).","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/060/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/060/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/060/2007}]","ADQUISICIÓN DE LA ACTUALIZACIÓN DE LICENCIAS MICROSOFT (SOFTWARE ASSURANCE).","SSP/PFP/CNS/060/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/060/2007","ocds-0ud2q6-SSP/PFP/CNS/060/2007","4882296.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP. (ANTES MSLI GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4882296.89","SSP/PFP/CNS/060/2007"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[KIDZANIA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/022/2010_]","[{roles=supplier, name=KIDZANIA DE MÉXICO S.A. DE C.V., details={type=company}, id=kidzania-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/022/2010_-SSP/PF/PDNA/022/2010_","[contract]","secretaria-general-policia-federal","[kidzania-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE PROMOCIÓN DE LA IMAGEN EN LOS PABELLONES REPRESENTATIVOS DE LA PF DE LOS DESARROLLOS UBICADOS EN KIDZANIA SANTA FE (CIUDAD DE MÉXICO DISTRITO FEDERAL) KIDZANIA MONTERREY (MONTERREY NUEVO LEÓN) Y KIDZANIA CUICUILCO CIUDAD DE MÉXICO DISTRITO FEDERAL) Y LA INSTALACIÓN DEL PABELLÓN REPRESENTATIVO DE LA POLICÍA FEDERAL EN EL DESARROLLO DENOMINADO KIDZANIA CUICUILCO","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE PROMOCIÓN DE LA IMAGEN EN LOS PABELLONES REPRESENTATIVOS DE LA PF DE LOS DESARROLLOS UBICADOS EN KIDZANIA SANTA FE (CIUDAD DE MÉXICO DISTRITO FEDERAL) KIDZANIA MONTERREY (MONTERREY NUEVO LEÓN) Y KIDZANIA CUICUILCO CIUDAD DE MÉXICO DISTRITO FEDERAL) Y LA INSTALACIÓN DEL PABELLÓN REPRESENTATIVO DE LA POLICÍA FEDERAL EN EL DESARROLLO DENOMINADO KIDZANIA CUICUILCO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/022/2010_","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/022/2010_-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/022/2010_}]","PRESTACIÓN DEL SERVICIO DE PROMOCIÓN DE LA IMAGEN EN LOS PABELLONES REPRESENTATIVOS DE LA PF DE LOS DESARROLLOS UBICADOS EN KIDZANIA SANTA FE (CIUDAD DE MÉXICO DISTRITO FEDERAL) KIDZANIA MONTERREY (MONTERREY NUEVO LEÓN) Y KIDZANIA CUICUILCO CIUDAD DE MÉXICO DISTRITO FEDERAL) Y LA INSTALACIÓN DEL PABELLÓN REPRESENTATIVO DE LA POLICÍA FEDERAL EN EL DESARROLLO DENOMINADO KIDZANIA CUICUILCO","SSP/PF/PDNA/022/2010_","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/PDNA/022/2010_","ocds-0ud2q6-SSP/PF/PDNA/022/2010_","4778374.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIDZANIA DE MÉXICO S.A. DE C.V., id=kidzania-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4778374.47","SSP/PF/PDNA/022/2010_"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[AD ORBITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/069/2013]","[{roles=supplier, name=AD ORBITUM S.A. DE C.V., details={type=company}, id=ad-orbitum-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/069/2013-SG/PF/CNS/069/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[ad-orbitum-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DEL PRIMER CONGRESO INTERNACIONAL DE ASUNTOS INTERNOS CONTROL POLICIAL EN LAS DEMOCRACIAS","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DEL PRIMER CONGRESO INTERNACIONAL DE ASUNTOS INTERNOS CONTROL POLICIAL EN LAS DEMOCRACIAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/069/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/069/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/069/2013}]","PRESTACIÓN DE SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DEL PRIMER CONGRESO INTERNACIONAL DE ASUNTOS INTERNOS CONTROL POLICIAL EN LAS DEMOCRACIAS","SG/PF/CNS/069/2013","POLICÍA FEDERAL","2013-10-25T00:00:00.000Z","SG/PF/CNS/069/2013","ocds-0ud2q6-SG/PF/CNS/069/2013","4640818.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AD ORBITUM S.A. DE C.V., id=ad-orbitum-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4640818.38","SG/PF/CNS/069/2013"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RAMON AVILA TORRES Y/O PROLIMSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/037/2007]","[{roles=supplier, name=RAMON AVILA TORRES Y/O PROLIMSA, details={type=company}, id=ramon-avila-torres-yo-prolimsa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/037/2007-SSP/PFP/CNS/037/2007","[contract]","secretaria-general-policia-federal","[ramon-avila-torres-yo-prolimsa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA PFP LOCALIZADAS EN LOS ESTADOS DE AGUASCALIENTES COAHUILA DURANGO NUEVO LEON SAN LUIS POTOSI Y ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA PFP LOCALIZADAS EN LOS ESTADOS DE AGUASCALIENTES COAHUILA DURANGO NUEVO LEON SAN LUIS POTOSI Y ZACATECAS","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/037/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/037/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/037/2007}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA PFP LOCALIZADAS EN LOS ESTADOS DE AGUASCALIENTES COAHUILA DURANGO NUEVO LEON SAN LUIS POTOSI Y ZACATECAS","SSP/PFP/CNS/037/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/037/2007","ocds-0ud2q6-SSP/PFP/CNS/037/2007","4593000.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON AVILA TORRES Y/O PROLIMSA, id=ramon-avila-torres-yo-prolimsa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4593000.25","SSP/PFP/CNS/037/2007"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LAVATAP DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/042/2007]","[{roles=supplier, name=LAVATAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lavatap-de-chiapas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/042/2007-SSP/PFP/CNS/042/2007","[contract]","secretaria-general-policia-federal","[lavatap-de-chiapas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA (ZONA REGIONAL IV) PARA LOS ESTADOS DE OAXACA CHIAPAS Y QUINTANA ROO SERVICIO DE FUMIGACIÓN PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA PARA LOS ESTADOS DE OAXACA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA (ZONA REGIONAL IV) PARA LOS ESTADOS DE OAXACA CHIAPAS Y QUINTANA ROO SERVICIO DE FUMIGACIÓN PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA PARA LOS ESTADOS DE OAXACA","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/042/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/042/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/042/2007}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA (ZONA REGIONAL IV) PARA LOS ESTADOS DE OAXACA CHIAPAS Y QUINTANA ROO SERVICIO DE FUMIGACIÓN PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA PARA LOS ESTADOS DE OAXACA","SSP/PFP/CNS/042/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/042/2007","ocds-0ud2q6-SSP/PFP/CNS/042/2007","4541013.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVATAP DE CHIAPAS S.A. DE C.V., id=lavatap-de-chiapas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4541013.37","SSP/PFP/CNS/042/2007"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SOLUCIONES Y SERVICIOS INTEGRALES REEI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C043/2015]","[{roles=supplier, name=SOLUCIONES Y SERVICIOS INTEGRALES REEI S.A. DE C.V., details={type=company}, id=soluciones-y-servicios-integrales-reei-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C043/2015-SEGOB/PF/SG/CSG/DGRM/C043/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[soluciones-y-servicios-integrales-reei-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA PRESTACIÓN DE DIVERSOS SERVICIOS EN BENEFICIO DE LOS INTEGRANTES DE LA POLICÍA FEDERAL MONTO: MÍNIMO 4517800.00 MÁXIMO 11294500.00","[{id=pot-1620519810584}]","CONTRATACIÓN PARA LA PRESTACIÓN DE DIVERSOS SERVICIOS EN BENEFICIO DE LOS INTEGRANTES DE LA POLICÍA FEDERAL MONTO: MÍNIMO 4517800.00 MÁXIMO 11294500.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C043/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C043/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C043/2015}]","CONTRATACIÓN PARA LA PRESTACIÓN DE DIVERSOS SERVICIOS EN BENEFICIO DE LOS INTEGRANTES DE LA POLICÍA FEDERAL MONTO: MÍNIMO 4517800.00 MÁXIMO 11294500.00","SEGOB/PF/SG/CSG/DGRM/C043/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C043/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C043/2015","4517800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES Y SERVICIOS INTEGRALES REEI S.A. DE C.V., id=soluciones-y-servicios-integrales-reei-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4517800","SEGOB/PF/SG/CSG/DGRM/C043/2015"
