"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0097-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-035-09-09-B-0097-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[medidores-iusa-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Watthorimetros Monofasicos Tipo ""S"" CL 100","[{id=compranet3-1620530467436}]","18500001","Watthorimetros Monofasicos Tipo ""S"" CL 100","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0097-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0097-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0097-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Watthorimetros Monofasicos Tipo ""S"" CL 100","09-B-0097-MLG","LUZ Y FUERZA DEL CENTRO","18500001-035-09","ocds-0ud2q6-18500001-035-09","131600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131600000","09-B-0097-MLG"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-019/2009&p_CveDep=18500&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-003-09-SS-019/2009","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio de Suministro de combustibles y lubricantes a travýs de vales de combustible","[{id=compranet3-1620530467436}]","18500002","Servicio de Suministro de combustibles y lubricantes a travýs de vales de combustible","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-019/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-019/2009&p_CveDep=18500&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Suministro de combustibles y lubricantes a travýs de vales de combustible","SS-019/2009","LUZ Y FUERZA DEL CENTRO","18500002-003-09","ocds-0ud2q6-18500002-003-09","1.2895993818E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2895993818E8","SS-019/2009"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0127&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-04-04-1-0127","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-monterrey-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Eléctricos Media Tensión","[{id=compranet3-1620530467436}]","18500001","Conductores Eléctricos Media Tensión","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0127&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Conductores Eléctricos Media Tensión","04-1-0127","LUZ Y FUERZA DEL CENTRO","18500001-028-04","ocds-0ud2q6-18500001-028-04","1.285056866E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.285056866E8","04-1-0127"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0262-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-076-09-09-B-0262-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Eléctricos II","[{id=compranet3-1620530467436}]","18500001","Conductores Eléctricos II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0262-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0262-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0262-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2009&ConSin=1}]","Conductores Eléctricos II","09-B-0262-MLG","LUZ Y FUERZA DEL CENTRO","18500001-076-09","ocds-0ud2q6-18500001-076-09","1.2476848485E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2476848485E8","09-B-0262-MLG"
"2021-05-09T03:21:07.000Z","2005-11-29T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-29T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[CONSORCIO MEXIGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SS-268/2005&vv_provsino=0]","[{roles=supplier, name=CONSORCIO MEXIGAS, S.A. DE C.V., details={type=company}, id=consorcio-mexigas-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-151-05-SS-268/2005","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[consorcio-mexigas-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","SERVICIOS PARA EL DESARROLLO DE LA INFRAESTRUCTURA DE LINEAS DE DISTRIBUCION QUE PERMITAN CONDUCIR GAS NATURAL A LAS 8 PLANTAS GENERADORAS DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","18500002","SERVICIOS PARA EL DESARROLLO DE LA INFRAESTRUCTURA DE LINEAS DE DISTRIBUCION QUE PERMITAN CONDUCIR GAS NATURAL A LAS 8 PLANTAS GENERADORAS DE ENERGIA ELECTRICA","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-268/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-268/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SS-268/2005&vv_provsino=0}]","SERVICIOS PARA EL DESARROLLO DE LA INFRAESTRUCTURA DE LINEAS DE DISTRIBUCION QUE PERMITAN CONDUCIR GAS NATURAL A LAS 8 PLANTAS GENERADORAS DE ENERGIA ELECTRICA","SS-268/2005","LUZ Y FUERZA DEL CENTRO","18500002-151-05","ocds-0ud2q6-18500002-151-05","1.241534892E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO MEXIGAS, S.A. DE C.V., id=consorcio-mexigas-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.241534892E8","SS-268/2005"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0337&p_CveDep=18500&p_CveUni=001&p_NumeroLc=103&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-103-06-06-1-0337","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-iem-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","transformadores de potencia","[{id=compranet3-1620530467436}]","18500001","transformadores de potencia","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0337&p_CveDep=18500&p_CveUni=001&p_NumeroLc=103&p_AnioLc=2006&ConSin=1}]","transformadores de potencia","06-1-0337","LUZ Y FUERZA DEL CENTRO","18500001-103-06","ocds-0ud2q6-18500001-103-06","121681300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121681300","06-1-0337"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-007/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-017-06-SS-007/2007","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[transportes-blindados-tameme-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio de Preparaciýn y Entrega de Nýmina para los trabajadores de Luz y Fuerza del Centro, asi como la recolecciýn de remanentes de nýmina y recaudaciýn de ingresos no comerciales","[{id=compranet3-1620530467436}]","18500002","Servicio de Preparaciýn y Entrega de Nýmina para los trabajadores de Luz y Fuerza del Centro, asi como la recolecciýn de remanentes de nýmina y recaudaciýn de ingresos no comerciales","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-007/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Servicio de Preparaciýn y Entrega de Nýmina para los trabajadores de Luz y Fuerza del Centro, asi como la recolecciýn de remanentes de nýmina y recaudaciýn de ingresos no comerciales","SS-007/2007","LUZ Y FUERZA DEL CENTRO","18500002-017-06","ocds-0ud2q6-18500002-017-06","117619047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117619047","SS-007/2007"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS IEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0297&p_CveDep=18500&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-073-05-05-1-0297","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-iem-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES DE POTENCIA","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES DE POTENCIA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0297&p_CveDep=18500&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2005&ConSin=1}]","TRANSFORMADORES DE POTENCIA","05-1-0297","LUZ Y FUERZA DEL CENTRO","18500001-073-05","ocds-0ud2q6-18500001-073-05","117142300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C.V., id=industrias-iem-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117142300","05-1-0297"
"2021-05-09T03:21:07.000Z","2006-07-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-07-02T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-001/06&p_CveDep=18500&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-001-06-SS-001/06","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio del suministro de combustibles y lubricantes a travýs de vales de combustible para ser canjeados por dichos bienes en diversos establecimientos (gasolineras) en el distrito federal, zona metropolitana, y en las zonas forýneas de influencia de Luz y Fuerza del Centro","[{id=compranet3-1620530467436}]","18500002","Servicio del suministro de combustibles y lubricantes a travýs de vales de combustible para ser canjeados por dichos bienes en diversos establecimientos (gasolineras) en el distrito federal, zona metropolitana, y en las zonas forýneas de influencia de Luz y Fuerza del Centro","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-001/06&p_CveDep=18500&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio del suministro de combustibles y lubricantes a travýs de vales de combustible para ser canjeados por dichos bienes en diversos establecimientos (gasolineras) en el distrito federal, zona metropolitana, y en las zonas forýneas de influencia de Luz y Fuerza del Centro","SS-001/06","LUZ Y FUERZA DEL CENTRO","18500002-001-06","ocds-0ud2q6-18500002-001-06","1.1518167201E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1518167201E8","SS-001/06"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-001/04&p_CveDep=18500&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-012-03-SS-001/04","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Suministro de Combustibles y Lubricantes a través de vales de combustible","[{id=compranet3-1620530467436}]","18500002","Suministro de Combustibles y Lubricantes a través de vales de combustible","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-001/04&p_CveDep=18500&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Suministro de Combustibles y Lubricantes a través de vales de combustible","SS-001/04","LUZ Y FUERZA DEL CENTRO","18500002-012-03","ocds-0ud2q6-18500002-012-03","115000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000000","SS-001/04"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-007/2006&p_CveDep=18500&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-012-05-SS-007/2006","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[transportes-blindados-tameme-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio de Preparaciýn y Entrega de Nýmina para los trabajadores de Luz y Fuerza del Centro, asi como la recolecciýn de remanentes de nýmina y recaudaciýn de ingresos no comerciales","[{id=compranet3-1620530467436}]","18500002","Servicio de Preparaciýn y Entrega de Nýmina para los trabajadores de Luz y Fuerza del Centro, asi como la recolecciýn de remanentes de nýmina y recaudaciýn de ingresos no comerciales","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-007/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-007/2006&p_CveDep=18500&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de Preparaciýn y Entrega de Nýmina para los trabajadores de Luz y Fuerza del Centro, asi como la recolecciýn de remanentes de nýmina y recaudaciýn de ingresos no comerciales","SS-007/2006","LUZ Y FUERZA DEL CENTRO","18500002-012-05","ocds-0ud2q6-18500002-012-05","115000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000000","SS-007/2006"
