"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[LABORATORIOS ABC, QUIMICA, INVESTIGACION Y ANALISIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318018]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS ABC, QUIMICA, INVESTIGACION Y ANALISIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-abc-quimica-investigacion-y-analisis-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E78-2017-1630958","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[laboratorios-abc-quimica-investigacion-y-analisis-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE ANALISIS DE HIDROCARBUROS","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE ANALISIS DE HIDROCARBUROS","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1630958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318018}]","SERVICIO DE ANALISIS DE HIDROCARBUROS","1630958","true","Presencial","Comisión Nacional del Agua","2017-11-16T00:00:00.000Z","1541246","ocds-0ud2q6-AA-016B00028-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","34140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LABORATORIOS ABC, QUIMICA, INVESTIGACION Y ANALISIS S.A. DE C.V., id=laboratorios-abc-quimica-investigacion-y-analisis-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34140","1630958"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JUAN LUIS ZAVALA ARMENDARIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394173]","[{address={countryName=México}, roles=supplier, name=JUAN LUIS ZAVALA ARMENDARIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-luis-zavala-armendariz}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E79-2015-1721747","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[juan-luis-zavala-armendariz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","REALIZAR DESHIDRATACION AL SISTEMA POR MEDIO DE VACIO CHEQUEO DE CERO FUGAS","[{id=compranet-1620524637144}]","016B00028","false","Expirado","REALIZAR DESHIDRATACION AL SISTEMA POR MEDIO DE VACIO CHEQUEO DE CERO FUGAS","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1721747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394173}]","REALIZAR DESHIDRATACION AL SISTEMA POR MEDIO DE VACIO CHEQUEO DE CERO FUGAS","1721747","true","Presencial","Comisión Nacional del Agua","2015-09-18T00:00:00.000Z","1619444","ocds-0ud2q6-AA-016B00028-E79-2015","false","[{}]","05. Adjudicación Directa LAASSP","55844.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN LUIS ZAVALA ARMENDARIZ, id=juan-luis-zavala-armendariz}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55844.82","1721747"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[CEJAIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340439]","[{address={countryName=México}, roles=supplier, name=CEJAIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cejain-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E79-2017-1657637","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[cejain-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIODE APLICACION DE TERMICIDA CONTRA TERMITA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIODE APLICACION DE TERMICIDA CONTRA TERMITA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1657637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340439}]","SERVICIO DE APLICACION DE TERMICIDA CONTRATERMITA","1657637","true","Presencial","Comisión Nacional del Agua","2017-11-30T00:00:00.000Z","1565028","ocds-0ud2q6-AA-016B00028-E79-2017","false","[{}]","05. Adjudicación Directa LAASSP","39000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CEJAIN, S.A. DE C.V., id=cejain-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","1657637"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-03T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[BLANCA OLGA SALINAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789981]","[{address={countryName=México}, roles=supplier, name=BLANCA OLGA SALINAS GARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=blanca-olga-salinas-garza}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E8-2010-985702","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[blanca-olga-salinas-garza]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ACEITE LUBRICANTE Y GRASA PARA CHASIS PARA UTILIZARSE EN EL DISTRITO DE RIEGO","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ACEITE LUBRICANTE Y GRASA PARA CHASIS PARA UTILIZARSE EN EL DISTRITO DE RIEGO","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789981}]","ACEITE LUBRICANTE Y GRASA PARA CHASIS PARA UTILIZARSE EN EL DISTRITO DE RIEGO","985702","true","Presencial","Comisión Nacional del Agua","2010-09-07T00:00:00.000Z","989314","ocds-0ud2q6-AA-016B00028-E8-2010","false","[{}]","05. Adjudicación Directa LAASSP","30504.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BLANCA OLGA SALINAS GARZA, id=blanca-olga-salinas-garza}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30504.32","985702"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[PC SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394254]","[{address={countryName=México}, roles=supplier, name=PC SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pc-servicios-integrales-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E80-2015-1721859","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[pc-servicios-integrales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE INSTALACION ELECTRICA SISTEMA DE TIERRA PARA RACK SERVICIO DE INGENIERIA INSTALACION Y CONFIGURACION DE 12 NODOS DE RED DE DATOS EN CATEGORIA 6A INSTALANDO CORRIENTE ELECTRICA EN GABINETE UN CONTACTO REGULADO Y UN CONTACTO REDUNDANTE INSTALACIO","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE INSTALACION ELECTRICA SISTEMA DE TIERRA PARA RACK SERVICIO DE INGENIERIA INSTALACION Y CONFIGURACION DE 12 NODOS DE RED DE DATOS EN CATEGORIA 6A INSTALANDO CORRIENTE ELECTRICA EN GABINETE UN CONTACTO REGULADO Y UN CONTACTO REDUNDANTE INSTALACIO","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1721859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394254}]","SERVICIO DE INSTALACION ELECTRICA SISTEMA DE TIERRA PARA RACK SERVICIO DE INGENI","1721859","true","Presencial","Comisión Nacional del Agua","2015-10-14T00:00:00.000Z","1619543","ocds-0ud2q6-AA-016B00028-E80-2015","false","[{}]","05. Adjudicación Directa LAASSP","34500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PC SERVICIOS INTEGRALES SA DE CV, id=pc-servicios-integrales-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34500","1721859"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[SISTEMAS DE FUERZA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394311]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE FUERZA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-fuerza-industrial}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E81-2015-1721915","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[sistemas-de-fuerza-industrial]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO Y MANTENIMIENTO PREVENTIVO A LA PLANTA ELECTRICA DE EMERGENCIA, CORRESPONDIENTE A LOS MESES DE FEBRERO A DICIEMBRE 2015 UBICADA EN LAS OFICINAS QUE OCUPA EL ORGANISMO DE CUENCA RIO BRAVO","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO Y MANTENIMIENTO PREVENTIVO A LA PLANTA ELECTRICA DE EMERGENCIA, CORRESPONDIENTE A LOS MESES DE FEBRERO A DICIEMBRE 2015 UBICADA EN LAS OFICINAS QUE OCUPA EL ORGANISMO DE CUENCA RIO BRAVO","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1721915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394311}]","SERVICIO Y MANTENIMIENTO PREVENTIVO A LA PLANTA ELECTRICA DE EMERGENCIA, CORRESP","1721915","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","1619600","ocds-0ud2q6-AA-016B00028-E81-2015","false","[{}]","05. Adjudicación Directa LAASSP","21615","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SISTEMAS DE FUERZA INDUSTRIAL, id=sistemas-de-fuerza-industrial}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21615","1721915"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JOSE ARNOLDO SANCHEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394430]","[{address={countryName=México}, roles=supplier, name=JOSE ARNOLDO SANCHEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-arnoldo-sanchez-gutierrez}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E82-2015-1722055","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[jose-arnoldo-sanchez-gutierrez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE LIMPIEZA Y DESHIERB DE 466 M2 RETIRANDO ESCOMBRO Y MALEZA ASI COMO COLOCACION DE 216M2 DE PASTO APLICANDO CAMA DE TIERRA NEGRA EN LAS AREAS VERDES DE ESTE EDIFICIO DEL ORGANISMO DE CUENCA RIO BRAVO","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE LIMPIEZA Y DESHIERB DE 466 M2 RETIRANDO ESCOMBRO Y MALEZA ASI COMO COLOCACION DE 216M2 DE PASTO APLICANDO CAMA DE TIERRA NEGRA EN LAS AREAS VERDES DE ESTE EDIFICIO DEL ORGANISMO DE CUENCA RIO BRAVO","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1722055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394430}]","SERVICIO DE LIMPIEZA Y DESHIERB DE 466 M2 RETIRANDO ESCOMBRO Y MALEZA ASI COMO C","1722055","true","Presencial","Comisión Nacional del Agua","2015-08-14T00:00:00.000Z","1619664","ocds-0ud2q6-AA-016B00028-E82-2015","false","[{}]","05. Adjudicación Directa LAASSP","22878","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ARNOLDO SANCHEZ GUTIERREZ, id=jose-arnoldo-sanchez-gutierrez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22878","1722055"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ELIAS ELIZONDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394953]","[{address={countryName=México}, roles=supplier, name=ELIAS ELIZONDO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elias-elizondo-garcia}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E83-2015-1722963","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[elias-elizondo-garcia]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","APLICACIÓN DE PINTURA VINILICA EN LA PLANTA DE BOMBEO ANZALDUAS RODE APLICAR PINTURA VINILICA EN PAREDES A DOS MANOS RESANANDO SUPERFICI DAÑADA DE 538 M2 APLICAR PINTURA ESMALTE LIMPIADO Y LIJADO ESCALERAS POSTES BARANDALES PASAMANOS PROTECTORES QUE SON 68","[{id=compranet-1620524637144}]","016B00028","false","Expirado","APLICACIÓN DE PINTURA VINILICA EN LA PLANTA DE BOMBEO ANZALDUAS RODE APLICAR PINTURA VINILICA EN PAREDES A DOS MANOS RESANANDO SUPERFICI DAÑADA DE 538 M2 APLICAR PINTURA ESMALTE LIMPIADO Y LIJADO ESCALERAS POSTES BARANDALES PASAMANOS PROTECTORES QUE SON 68","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1722963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394953}]","APLICACIÓN DE PINTURA VINILICA EN LA PLANTA DE BOMBEO ANZALDUAS RODE APLICAR PIN","1722963","true","Presencial","Comisión Nacional del Agua","2015-03-31T00:00:00.000Z","1620247","ocds-0ud2q6-AA-016B00028-E83-2015","false","[{}]","05. Adjudicación Directa LAASSP","127450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ELIAS ELIZONDO GARCIA, id=elias-elizondo-garcia}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127450","1722963"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ERIK ARNAU ROCHA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394978]","[{address={countryName=México}, roles=supplier, name=ERIK ARNAU ROCHA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=erik-arnau-rocha-martinez}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E84-2015-1722985","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[erik-arnau-rocha-martinez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE FUMIGACIÓN EN OFICINAS E INMUEBLES DEL DISTRITO DE RIEGO 026 BAJO RIO SAN JUAN","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE FUMIGACIÓN EN OFICINAS E INMUEBLES DEL DISTRITO DE RIEGO 026 BAJO RIO SAN JUAN","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1722985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394978}]","SERVICIO DE FUMIGACIÓN EN OFICINAS E INMUEBLES DEL DISTRITO DE RIEGO 026 BAJO RI","1722985","true","Presencial","Comisión Nacional del Agua","2015-11-12T00:00:00.000Z","1620281","ocds-0ud2q6-AA-016B00028-E84-2015","false","[{}]","05. Adjudicación Directa LAASSP","133550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ERIK ARNAU ROCHA MARTINEZ, id=erik-arnau-rocha-martinez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133550","1722985"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-02T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[NOEL HECTOR SALAZAR FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790002]","[{address={countryName=México}, roles=supplier, name=NOEL HECTOR SALAZAR FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=noel-hector-salazar-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E9-2010-985728","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[noel-hector-salazar-flores]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","TABLONES DE MADREA DE PINO 4 X 8 X 6 PARA SER UTILIZADOS EN VERTEDOR DE PRESA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","TABLONES DE MADREA DE PINO 4 X 8 X 6 PARA SER UTILIZADOS EN VERTEDOR DE PRESA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790002}]","TABLONES DE MADREA DE PINO 4 X 8 X 6 PARA SER UTILIZADOS EN VERTEDOR DE PRESA","985728","true","Presencial","Comisión Nacional del Agua","2010-08-05T00:00:00.000Z","989328","ocds-0ud2q6-AA-016B00028-E9-2010","false","[{}]","05. Adjudicación Directa LAASSP","82899.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NOEL HECTOR SALAZAR FLORES, id=noel-hector-salazar-flores}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82899.6","985728"
