"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[BOUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES-91/2010&p_CveDep=54005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOUNO, S.A. DE C.V., details={type=company}, id=bouno-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-014-10-GES-91/2010","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[bouno-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de equipo, accesorios y anýlisis týctico para el Programa de Combate al Narcomenudeo, solicitados por la Procuradurpia General de Justicia del Estado.","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de equipo, accesorios y anýlisis týctico para el Programa de Combate al Narcomenudeo, solicitados por la Procuradurpia General de Justicia del Estado.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES-91/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES-91/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES-91/2010&p_CveDep=54005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo, accesorios y anýlisis týctico para el Programa de Combate al Narcomenudeo, solicitados por la Procuradurpia General de Justicia del Estado.","GES-91/2010","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-014-10","ocds-0ud2q6-54005001-014-10","709400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOUNO, S.A. DE C.V., id=bouno-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709400","GES-91/2010"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[MARKETING MEDICINAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17825-18264-19056&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARKETING MEDICINAL, S.A. DE C.V., details={type=company}, id=marketing-medicinal-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17825-18264-19056","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[marketing-medicinal-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17825-18264-19056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17825-18264-19056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17825-18264-19056&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17825-18264-19056","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARKETING MEDICINAL, S.A. DE C.V., id=marketing-medicinal-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","17825-18264-19056"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17831-18270-19062&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17831-18270-19062","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[proveedora-especializada-de-medicamentos-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17831-18270-19062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17831-18270-19062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17831-18270-19062&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17831-18270-19062","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","89995.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., id=proveedora-especializada-de-medicamentos-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89995.5","17831-18270-19062"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[MEDICA FARMA ARCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17823-18262-19054&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICA FARMA ARCAR SA DE CV, details={type=company}, id=medica-farma-arcar-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17823-18262-19054","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[medica-farma-arcar-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17823-18262-19054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17823-18262-19054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17823-18262-19054&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17823-18262-19054","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","1851716.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA FARMA ARCAR SA DE CV, id=medica-farma-arcar-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1851716.74","17823-18262-19054"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[BIOFARM DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17833-18272-19064&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOFARM DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=biofarm-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17833-18272-19064","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[biofarm-distribuciones-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17833-18272-19064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17833-18272-19064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17833-18272-19064&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17833-18272-19064","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","144396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOFARM DISTRIBUCIONES S.A. DE C.V., id=biofarm-distribuciones-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144396","17833-18272-19064"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17835-18274-19066&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17835-18274-19066","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[rd-grupo-medico-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17835-18274-19066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17835-18274-19066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17835-18274-19066&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17835-18274-19066","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","287116.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287116.8","17835-18274-19066"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[MEDICA AVANZADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17837-18276-19068&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICA AVANZADA S.A DE C.V., details={type=company}, id=medica-avanzada-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17837-18276-19068","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[medica-avanzada-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17837-18276-19068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17837-18276-19068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17837-18276-19068&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17837-18276-19068","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","706800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA AVANZADA S.A DE C.V., id=medica-avanzada-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706800","17837-18276-19068"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17838-18277-19069&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17838-18277-19069","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17838-18277-19069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17838-18277-19069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17838-18277-19069&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17838-18277-19069","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","137400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137400","17838-18277-19069"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17839-18278-19070&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17839-18278-19070","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[fresenius-kabi-mexico-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17839-18278-19070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17839-18278-19070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17839-18278-19070&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17839-18278-19070","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","151047.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151047.72","17839-18278-19070"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[PROMOTORA PROIDEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17840-18279-19071&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROMOTORA PROIDEM S.A. DE C.V., details={type=company}, id=promotora-proidem-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17840-18279-19071","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[promotora-proidem-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17840-18279-19071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17840-18279-19071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17840-18279-19071&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17840-18279-19071","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","38736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA PROIDEM S.A. DE C.V., id=promotora-proidem-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38736","17840-18279-19071"
