"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","links","id","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=SC526410, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"REGENT ELITE LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/SC526410}]","regent-elite-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09460736, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"OIL AND GAS CORROSION LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/09460736}]","oil-and-gas-corrosion-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=04295107, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"PALENQUE (CHESTER) LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/04295107}]","palenque-chester-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=01999447, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"VOGELZONE LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/01999447}]","vogelzone-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09955872, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"GUARANTEED ABODE MANAGEMENT LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/09955872}]","guaranteed-abode-management-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=08040064, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"PORTLAND EUROPE LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/08040064}]","portland-europe-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=06826027, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"MEXICA VENTURES LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/06826027}]","mexica-ventures-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10852057, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"MS - EVENTS AND FESTIVALS LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/10852057}]","ms---events-and-festivals-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=07860171, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"MIKRO ENGINEERING SERVICES LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/07860171}]","mikro-engineering-services-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=04596238, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"BOWATER FINANCE LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/04596238}]","bowater-finance-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=06174610, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"PIKIN LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/06174610}]","pikin-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=08196418, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"A MEDIA SOLUTIONS LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/08196418}]","a-media-solutions-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10445617, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"DON GOYO LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/10445617}]","don-goyo-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09101698, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"SANTANA GRILL LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/09101698}]","santana-grill-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09485030, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"EOLAS ENTERPRISE SOLUTIONS LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/09485030}]","eolas-enterprise-solutions-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=11523128, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"MEXICATESSEN LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/11523128}]","mexicatessen-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=07610136, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"ECO STUDIO LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/07610136}]","eco-studio-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10440810, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"RADIUS DESIGN ASSOCIATES LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/10440810}]","radius-design-associates-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10851916, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"LA CALAVERA LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/10851916}]","la-calavera-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09253502, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"FAIR CHANCE YOUR CHANCE LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/09253502}]","fair-chance-your-chance-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=07698821, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"TLALOC LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/07698821}]","tlaloc-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=06260006, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"SOFTTEK UK LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/06260006}]","softtek-uk-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=02594103, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"GLOBAL SOCCER MANAGEMENT LTD.",,,,"[{id=https://beta.companieshouse.gov.uk/company/02594103}]","global-soccer-management-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10248979, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"ZAGAR INVESTMENT LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/10248979}]","zagar-investment-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=07079885, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"SIMSEARS LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/07079885}]","simsears-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=02561924, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"IONICA LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/02561924}]","ionica-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=05225769, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"1 CRANWICH ROAD MANAGEMENT COMPANY LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/05225769}]","1-cranwich-road-management-company-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=06564750, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"KIWIVINE LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/06564750}]","kiwivine-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10451088, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"THE SNAK ACADEMY LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/10451088}]","the-snak-academy-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09490724, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"DURACELL UK LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/09490724}]","duracell-uk-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09771716, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"ROCTET LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/09771716}]","roctet-ltd",
